#title,Al_metal_sp
#dimension,x,y
#x,Binding Energy,eV,reverse
#y,Intensity,a.u.
#legend,wide,VB,Al_1s,Al_2s,Al_2p,C_1s,O_1s

74.12,5,,,,,,,,,,,,
73.12,44,,,,,,,,,,,,
72.12,7,,,,,,,,,,,,
71.12,0,,,,,,,,,,,,
70.12,0,,,,,,,,,,,,
69.12,6,,,,,,,,,,,,
68.12,0,,,,,,,,,,,,
67.12,0,,,,,,,,,,,,
66.12,0,,,,,,,,,,,,
65.12,5,,,,,,,,,,,,
64.12,0,,,,,,,,,,,,
63.12,5,,,,,,,,,,,,
62.12,2,,,,,,,,,,,,
61.12,3,,,,,,,,,,,,
60.12,0,,,,,,,,,,,,
59.12,0,,,,,,,,,,,,
58.12,0,,,,,,,,,,,,
57.12,0,,,,,,,,,,,,
56.12,0,,,,,,,,,,,,
55.12,6,,,,,,,,,,,,
54.12,0,,,,,,,,,,,,
53.12,0,,,,,,,,,,,,
52.12,0,,,,,,,,,,,,
51.12,0,,,,,,,,,,,,
50.12,7,,,,,,,,,,,,
49.12,45,,,,,,,,,,,,
48.12,16,,,,,,,,,,,,
47.12,0,,,,,,,,,,,,
46.12,8,,,,,,,,,,,,
45.12,0,,,,,,,,,,,,
44.12,6,,,,,,,,,,,,
43.12,9,,,,,,,,,,,,
42.12,0,,,,,,,,,,,,
41.12,6,,,,,,,,,,,,
40.12,12,,,,,,,,,,,,
39.12,0,,,,,,,,,,,,
38.12,0,,,,,,,,,,,,
37.12,10,,,,,,,,,,,,
36.12,0,,,,,,,,,,,,
35.12,16,,,,,,,,,,,,
34.12,11,,,,,,,,,,,,
33.12,5,,,,,,,,,,,,
32.12,6,,,,,,,,,,,,
31.12,0,,,,,,,,,,,,
30.12,25,,,,,,,,,,,,
29.12,7,,,,,,,,,,,,
28.12,0,,,,,,,,,,,,
27.12,0,,,,,,,,,,,,
26.12,5,,,,,,,,,,,,
25.12,9,,,,,,,,,,,,
24.12,0,,,,,,,,,,,,
23.12,16,,,,,,,,,,,,
22.12,9,,,,,,,,,,,,
21.12,0,,,,,,,,,,,,
20.12,0,,,,,,,,,,,,
19.12,0,,,,,,,,,,,,
18.12,0,,,,,,,,,,,,
17.12,0,,,,,,,,,,,,
16.12,7,,,,,,,,,,,,
15.12,19,,,,,,,,,,,,
14.12,0,,,,,,,,,,,,
13.12,0,,,,,,,,,,,,
12.12,0,,,,,,,,,,,,
11.12,0,,,,,,,,,,,,
10.12,29,,,,,,,,,,,,
9.12,3,,,,,,,,,,,,
8.12,4,,,,,,,,,,,,
7.12,8,,,,,,,,,,,,
6.12,12,,,,,,,,,,,,
5.12,0,,,,,,,,,,,,
4.12,0,,,,,,,,,,,,
3.12,8,,,,,,,,,,,,
2.12,0,,,,,,,,,,,,
1.12,0,,,,,,,,,,,,
0.12,0,,,,,,,,,,,,
-0.88,0,,,,,,,,,,,,
-1.88,0,,,,,,,,,,,,
-2.88,0,,,,,,,,,,,,
