#title,Ge_metal
#dimension,x,y
#x,Binding Energy,eV,reverse
#y,Intensity,a.u.
#legend,wide,VB,Ge_2s,Ge_2p,C1s,Ge_3s_3p,O1s

1039.97,959,4.02,10358,1429.07,97925,1274.02,28756,,,149.07,10167,,
1038.97,1082,3.97,10592,1428.97,98363,1273.97,29650,,,148.97,10385,,
1037.97,801,3.92,10209,1428.87,98524,1273.92,29884,,,148.87,10469,,
1036.97,1042,3.87,11125,1428.77,97228,1273.87,30736,,,148.77,10469,,
1035.97,908,3.82,10369,1428.67,94947,1273.82,30713,,,148.67,10139,,
1034.97,948,3.77,10903,1428.57,96940,1273.77,30861,,,148.57,10054,,
1033.97,991,3.72,10696,1428.47,96311,1273.72,29678,,,148.47,10560,,
1032.97,991,3.67,10708,1428.37,94914,1273.67,28981,,,148.37,10668,,
1031.97,875,3.62,11293,1428.27,95690,1273.62,30462,,,148.27,10601,,
1030.97,919,3.57,11128,1428.17,92806,1273.57,30814,,,148.17,10972,,
1029.97,874,3.52,11295,1428.07,91943,1273.52,30414,,,148.07,11465,,
1028.97,845,3.47,11257,1427.97,91157,1273.47,31780,,,147.97,11156,,
1027.97,882,3.42,11630,1427.87,90362,1273.42,31784,,,147.87,10302,,
1026.97,1181,3.37,10042,1427.77,91354,1273.37,30359,,,147.77,11213,,
1025.97,835,3.32,10543,1427.67,91686,1273.32,30926,,,147.67,10591,,
1024.97,1015,3.27,9879,1427.57,89917,1273.27,30031,,,147.57,10321,,
1023.97,925,3.22,10538,1427.47,87599,1273.22,30425,,,147.47,10832,,
1022.97,1201,3.17,10255,1427.37,84010,1273.17,30598,,,147.37,10825,,
1021.97,933,3.12,10165,1427.27,86884,1273.12,31498,,,147.27,11497,,
1020.97,840,3.07,9784,1427.17,85274,1273.07,31729,,,147.17,11476,,
1019.97,864,3.02,10100,1427.07,84499,1273.02,31256,,,147.07,10759,,
1018.97,940,2.97,10503,1426.97,82743,1272.97,31494,,,146.97,10966,,
1017.97,928,2.92,9544,1426.87,81673,1272.92,30693,,,146.87,11538,,
1016.97,924,2.87,9508,1426.77,83912,1272.87,29954,,,146.77,11247,,
1015.97,1003,2.82,8931,1426.67,81866,1272.82,30863,,,146.67,11230,,
1014.97,1319,2.77,9698,1426.57,82808,1272.77,31753,,,146.57,11700,,
1013.97,736,2.72,9705,1426.47,80935,1272.72,30440,,,146.47,11733,,
1012.97,899,2.67,9141,1426.37,80249,1272.67,31299,,,146.37,12036,,
1011.97,1070,2.62,9111,1426.27,80223,1272.62,31153,,,146.27,10906,,
1010.97,1125,2.57,8766,1426.17,78498,1272.57,31378,,,146.17,12388,,
1009.97,1037,2.52,8660,1426.07,78799,1272.52,29527,,,146.07,12237,,
1008.97,920,2.47,8628,1425.97,77300,1272.47,31015,,,145.97,12559,,
1007.97,862,2.42,9022,1425.87,75676,1272.42,31924,,,145.87,11889,,
1006.97,964,2.37,8955,1425.77,75246,1272.37,30943,,,145.77,11179,,
1005.97,1082,2.32,8581,1425.67,76934,1272.32,31644,,,145.67,12451,,
1004.97,1245,2.27,7450,1425.57,75770,1272.27,31872,,,145.57,11357,,
1003.97,849,2.22,7501,1425.47,74503,1272.22,31804,,,145.47,12243,,
1002.97,1072,2.17,8035,1425.37,74380,1272.17,31743,,,145.37,13019,,
1001.97,736,2.12,7750,1425.27,73226,1272.12,30258,,,145.27,12474,,
1000.97,900,2.07,7565,1425.17,71722,1272.07,32719,,,145.17,13041,,
999.97,1118,2.02,6821,1425.07,72464,1272.02,32720,,,145.07,13398,,
998.97,1002,1.97,7281,1424.97,73018,1271.97,33027,,,144.97,13400,,
997.97,952,1.92,6220,1424.87,70541,1271.92,30709,,,144.87,13369,,
996.97,770,1.87,5725,1424.77,69658,1271.87,31688,,,144.77,13920,,
995.97,956,1.82,5881,1424.67,70952,1271.82,31612,,,144.67,13799,,
994.97,1026,1.77,4929,1424.57,70463,1271.77,30675,,,144.57,15296,,
993.97,753,1.72,5023,1424.47,70131,1271.72,31656,,,144.47,13776,,
992.97,1170,1.67,5369,1424.37,68301,1271.67,33160,,,144.37,14546,,
991.97,911,1.62,4352,1424.27,69077,1271.62,32411,,,144.27,14527,,
990.97,1140,1.57,3922,1424.17,68711,1271.57,31749,,,144.17,14654,,
989.97,962,1.52,3884,1424.07,70693,1271.52,32765,,,144.07,15754,,
988.97,738,1.47,3580,1423.97,69942,1271.47,31901,,,143.97,15979,,
987.97,1025,1.42,3390,1423.87,68307,1271.42,32077,,,143.87,16017,,
986.97,871,1.37,3070,1423.77,67615,1271.37,32927,,,143.77,15930,,
985.97,855,1.32,3072,1423.67,68288,1271.32,32764,,,143.67,15294,,
984.97,1134,1.27,3412,1423.57,68051,1271.27,32958,,,143.57,15823,,
983.97,700,1.22,3120,1423.47,67330,1271.22,32476,,,143.47,15453,,
982.97,992,1.17,2575,1423.37,68286,1271.17,32769,,,143.37,15738,,
981.97,803,1.12,2402,1423.27,65907,1271.12,33392,,,143.27,16648,,
980.97,876,1.07,2188,1423.17,66227,1271.07,34126,,,143.17,16751,,
979.97,840,1.02,1983,1423.07,67160,1271.02,33661,,,143.07,17121,,
978.97,820,0.97,1592,1422.97,65770,1270.97,34304,,,142.97,15666,,
977.97,1034,0.92,1458,1422.87,66278,1270.92,34721,,,142.87,16068,,
976.97,860,0.87,1573,1422.77,65800,1270.87,33761,,,142.77,16375,,
975.97,1151,0.82,1306,1422.67,66220,1270.82,34620,,,142.67,17203,,
974.97,1036,0.77,1040,1422.57,66086,1270.77,32705,,,142.57,17706,,
973.97,829,0.72,825,1422.47,67141,1270.72,33966,,,142.47,16696,,
972.97,1045,0.67,868,1422.37,67723,1270.67,34218,,,142.37,17179,,
971.97,899,0.62,562,1422.27,67237,1270.62,33920,,,142.27,16791,,
970.97,1056,0.57,475,1422.17,65193,1270.57,35244,,,142.17,18286,,
969.97,968,0.52,278,1422.07,66531,1270.52,36347,,,142.07,17386,,
968.97,1199,0.47,163,1421.97,66768,1270.47,34465,,,141.97,17021,,
967.97,823,0.42,100,1421.87,66965,1270.42,34476,,,141.87,16007,,
966.97,960,0.37,232,1421.77,65573,1270.37,35333,,,141.77,17180,,
965.97,1025,0.32,96,1421.67,66426,1270.32,36078,,,141.67,17270,,
964.97,818,0.27,73,1421.57,64239,1270.27,35151,,,141.57,16198,,
963.97,869,0.22,117,1421.47,66624,1270.22,35717,,,141.47,16887,,
962.97,1074,0.17,142,1421.37,67160,1270.17,36035,,,141.37,17798,,
961.97,1047,0.12,137,1421.27,66858,1270.12,35825,,,141.27,17151,,
960.97,881,0.07,29,1421.17,66262,1270.07,35389,,,141.17,18891,,
959.97,854,0.02,140,1421.07,68377,1270.02,36055,,,141.07,18938,,
958.97,878,-0.03,110,1420.97,66166,1269.97,35347,,,140.97,17404,,
957.97,1086,-0.08,274,1420.87,67731,1269.92,35343,,,140.87,18790,,
956.97,1226,-0.13,186,1420.77,68471,1269.87,35755,,,140.77,18358,,
955.97,925,-0.18,180,1420.67,68398,1269.82,35992,,,140.67,17848,,
954.97,1057,-0.23,427,1420.57,69045,1269.77,35557,,,140.57,18223,,
953.97,1098,-0.28,245,1420.47,66162,1269.72,36149,,,140.47,17252,,
952.97,1169,-0.33,205,1420.37,69213,1269.67,35559,,,140.37,17933,,
951.97,830,-0.38,182,1420.27,69563,1269.62,37327,,,140.27,18944,,
950.97,950,-0.43,429,1420.17,68229,1269.57,38132,,,140.17,19771,,
949.97,856,-0.48,120,1420.07,67273,1269.52,36704,,,140.07,18298,,
948.97,886,-0.53,105,1419.97,67859,1269.47,36493,,,139.97,18767,,
947.97,947,-0.58,317,1419.87,69475,1269.42,36614,,,139.87,18129,,
946.97,1028,-0.63,300,1419.77,68834,1269.37,39359,,,139.77,18000,,
945.97,1205,-0.68,345,1419.67,70611,1269.32,38848,,,139.67,18592,,
944.97,989,-0.73,254,1419.57,70750,1269.27,36492,,,139.57,19083,,
943.97,992,-0.78,14,1419.47,69689,1269.22,38557,,,139.47,19503,,
942.97,832,-0.83,52,1419.37,71176,1269.17,38707,,,139.37,19595,,
941.97,1039,-0.88,24,1419.27,70918,1269.12,39427,,,139.27,19516,,
940.97,1019,-0.93,15,1419.17,72071,1269.07,39642,,,139.17,20131,,
939.97,1137,-0.98,24,1419.07,71502,1269.02,39008,,,139.07,20748,,
938.97,967,-1.03,39,1418.97,70870,1268.97,39291,,,138.97,19920,,
937.97,814,-1.08,36,1418.87,72566,1268.92,38346,,,138.87,20093,,
936.97,957,-1.13,194,1418.77,73139,1268.87,39927,,,138.77,19753,,
935.97,1065,-1.18,59,1418.67,73089,1268.82,39557,,,138.67,20210,,
934.97,805,-1.23,68,1418.57,73393,1268.77,39441,,,138.57,19517,,
933.97,1177,-1.28,48,1418.47,72831,1268.72,39852,,,138.47,19115,,
932.97,1081,-1.33,100,1418.37,73789,1268.67,38729,,,138.37,18107,,
931.97,1192,-1.38,90,1418.27,76686,1268.62,39606,,,138.27,18582,,
930.97,759,-1.43,71,1418.17,76601,1268.57,40502,,,138.17,18056,,
929.97,1129,-1.48,45,1418.07,75961,1268.52,40006,,,138.07,18106,,
928.97,967,-1.53,107,1417.97,75776,1268.47,40441,,,137.97,17968,,
927.97,951,-1.58,52,1417.87,78268,1268.42,41933,,,137.87,18711,,
926.97,804,-1.63,71,1417.77,80144,1268.37,40035,,,137.77,18838,,
925.97,764,-1.68,49,1417.67,80183,1268.32,41081,,,137.67,16845,,
924.97,1035,-1.73,49,1417.57,78317,1268.27,40567,,,137.57,16941,,
923.97,1138,-1.78,10,1417.47,80213,1268.22,41181,,,137.47,17589,,
922.97,929,-1.83,118,1417.37,81886,1268.17,42304,,,137.37,16859,,
921.97,1121,-1.88,37,1417.27,81934,1268.12,42369,,,137.27,17191,,
920.97,949,-1.93,53,1417.17,83764,1268.07,43968,,,137.17,16064,,
919.97,1022,-1.98,283,1417.07,85560,1268.02,41403,,,137.07,15649,,
918.97,1001,-2.03,156,1416.97,87492,1267.97,43109,,,136.97,15450,,
917.97,1286,,,1416.87,87054,1267.92,42611,,,136.87,15841,,
916.97,977,,,1416.77,88061,1267.87,42037,,,136.77,15617,,
915.97,793,,,1416.67,90698,1267.82,45320,,,136.67,14718,,
914.97,1070,,,1416.57,92490,1267.77,43901,,,136.57,14312,,
913.97,790,,,1416.47,94353,1267.72,43764,,,136.47,14626,,
912.97,1018,,,1416.37,96335,1267.67,44098,,,136.37,14060,,
911.97,967,,,1416.27,95830,1267.62,43858,,,136.27,14286,,
910.97,940,,,1416.17,99820,1267.57,45199,,,136.17,13835,,
909.97,861,,,1416.07,101413,1267.52,44621,,,136.07,13587,,
908.97,785,,,1415.97,104904,1267.47,45075,,,135.97,12959,,
907.97,892,,,1415.87,103815,1267.42,45880,,,135.87,13482,,
906.97,1125,,,1415.77,106842,1267.37,47355,,,135.77,12696,,
905.97,916,,,1415.67,109617,1267.32,47323,,,135.67,12845,,
904.97,1118,,,1415.57,115434,1267.27,47415,,,135.57,11680,,
903.97,1240,,,1415.47,116782,1267.22,47853,,,135.47,11817,,
902.97,1204,,,1415.37,123565,1267.17,47060,,,135.37,11736,,
901.97,1176,,,1415.27,124526,1267.12,49106,,,135.27,11987,,
900.97,731,,,1415.17,125500,1267.07,48087,,,135.17,11985,,
899.97,962,,,1415.07,127324,1267.02,47456,,,135.07,11892,,
898.97,911,,,1414.97,131278,1266.97,49758,,,134.97,10976,,
897.97,869,,,1414.87,135751,1266.92,50104,,,134.87,11040,,
896.97,981,,,1414.77,137882,1266.87,52482,,,134.77,11062,,
895.97,1034,,,1414.67,144230,1266.82,51496,,,134.67,11339,,
894.97,1039,,,1414.57,146948,1266.77,51518,,,134.57,11703,,
893.97,1199,,,1414.47,150790,1266.72,50520,,,134.47,10421,,
892.97,895,,,1414.37,150917,1266.67,52152,,,134.37,10653,,
891.97,1099,,,1414.27,155930,1266.62,52024,,,134.27,10473,,
890.97,1003,,,1414.17,157328,1266.57,52333,,,134.17,9806,,
889.97,1005,,,1414.07,163111,1266.52,51674,,,134.07,9482,,
888.97,1015,,,1413.97,161911,1266.47,54036,,,133.97,9975,,
887.97,1233,,,1413.87,164432,1266.42,55565,,,133.87,10432,,
886.97,915,,,1413.77,165560,1266.37,55744,,,133.77,9741,,
885.97,1234,,,1413.67,168446,1266.32,55101,,,133.67,9022,,
884.97,834,,,1413.57,169119,1266.27,53174,,,133.57,10105,,
883.97,802,,,1413.47,174318,1266.22,53640,,,133.47,9871,,
882.97,1171,,,1413.37,172435,1266.17,54800,,,133.37,9857,,
881.97,841,,,1413.27,167272,1266.12,55094,,,133.27,9115,,
880.97,1300,,,1413.17,170779,1266.07,54436,,,133.17,9720,,
879.97,961,,,1413.07,174249,1266.02,56059,,,133.07,9139,,
878.97,817,,,1412.97,170522,1265.97,57674,,,132.97,9418,,
877.97,767,,,1412.87,164233,1265.92,57799,,,132.87,9311,,
876.97,930,,,1412.77,165203,1265.87,56603,,,132.77,8814,,
875.97,1142,,,1412.67,162231,1265.82,56211,,,132.67,8780,,
874.97,990,,,1412.57,157462,1265.77,56835,,,132.57,9321,,
873.97,960,,,1412.47,156261,1265.72,58678,,,132.47,9130,,
872.97,978,,,1412.37,151063,1265.67,56905,,,132.37,8801,,
871.97,810,,,1412.27,147762,1265.62,57794,,,132.27,8856,,
870.97,1042,,,1412.17,143051,1265.57,58316,,,132.17,8809,,
869.97,1273,,,1412.07,143663,1265.52,56094,,,132.07,8733,,
868.97,871,,,1411.97,139273,1265.47,58455,,,131.97,9064,,
867.97,1010,,,1411.87,132496,1265.42,57750,,,131.87,9300,,
866.97,949,,,1411.77,131018,1265.37,56128,,,131.77,9030,,
865.97,1132,,,1411.67,126812,1265.32,58932,,,131.67,9047,,
864.97,1093,,,1411.57,121256,1265.27,58559,,,131.57,8556,,
863.97,950,,,1411.47,119312,1265.22,57643,,,131.47,8863,,
862.97,1033,,,1411.37,116025,1265.17,56516,,,131.37,8613,,
861.97,1033,,,1411.27,111317,1265.12,56737,,,131.27,8539,,
860.97,824,,,1411.17,106806,1265.07,54072,,,131.17,9047,,
859.97,1142,,,1411.07,103898,1265.02,57245,,,131.07,9248,,
858.97,836,,,1410.97,99897,1264.97,56199,,,130.97,9337,,
857.97,955,,,1410.87,96204,1264.92,54714,,,130.87,8462,,
856.97,913,,,1410.77,95744,1264.87,54792,,,130.77,8504,,
855.97,861,,,1410.67,89367,1264.82,55190,,,130.67,8946,,
854.97,1091,,,1410.57,86752,1264.77,55320,,,130.57,9258,,
853.97,910,,,1410.47,87596,1264.72,52759,,,130.47,9154,,
852.97,1059,,,1410.37,84305,1264.67,53986,,,130.37,9581,,
851.97,1220,,,1410.27,80407,1264.62,52783,,,130.27,9294,,
850.97,984,,,1410.17,80371,1264.57,52549,,,130.17,9127,,
849.97,1085,,,1410.07,75991,1264.52,52237,,,130.07,8947,,
848.97,1079,,,1409.97,75654,1264.47,52630,,,129.97,8622,,
847.97,987,,,1409.87,71667,1264.42,51526,,,129.87,9661,,
846.97,1044,,,1409.77,69728,1264.37,50823,,,129.77,9882,,
845.97,1014,,,1409.67,67590,1264.32,49273,,,129.67,9714,,
844.97,885,,,1409.57,66863,1264.27,50075,,,129.57,9637,,
843.97,1384,,,1409.47,65497,1264.22,48262,,,129.47,9833,,
842.97,783,,,1409.37,63408,1264.17,48207,,,129.37,9891,,
841.97,1195,,,1409.27,64128,1264.12,49559,,,129.27,9656,,
840.97,1056,,,1409.17,63070,1264.07,50346,,,129.17,10236,,
839.97,697,,,1409.07,60092,1264.02,48767,,,129.07,10619,,
838.97,1048,,,1408.97,57341,1263.97,47169,,,128.97,11921,,
837.97,1231,,,1408.87,55790,1263.92,47273,,,128.87,11651,,
836.97,1436,,,1408.77,55819,1263.87,46969,,,128.77,11155,,
835.97,1006,,,1408.67,53872,1263.82,46315,,,128.67,11383,,
834.97,1121,,,1408.57,54498,1263.77,46514,,,128.57,12597,,
833.97,1134,,,1408.47,52176,1263.72,45742,,,128.47,12531,,
832.97,989,,,1408.37,51099,1263.67,45350,,,128.37,12181,,
831.97,1082,,,1408.27,52768,1263.62,44448,,,128.27,12803,,
830.97,1121,,,1408.17,50523,1263.57,43655,,,128.17,13470,,
829.97,983,,,1408.07,46932,1263.52,43010,,,128.07,13519,,
828.97,1022,,,1407.97,48737,1263.47,42514,,,127.97,14355,,
827.97,1036,,,1407.87,46399,1263.42,41296,,,127.87,14923,,
826.97,1242,,,1407.77,46265,1263.37,43564,,,127.77,16578,,
825.97,1001,,,1407.67,46385,1263.32,43685,,,127.67,16318,,
824.97,1039,,,1407.57,44462,1263.27,41466,,,127.57,16801,,
823.97,1219,,,1407.47,44149,1263.22,40903,,,127.47,17791,,
822.97,1090,,,1407.37,44140,1263.17,41559,,,127.37,19505,,
821.97,1053,,,1407.27,43516,1263.12,40155,,,127.27,20706,,
820.97,984,,,1407.17,43221,1263.07,40946,,,127.17,21750,,
819.97,894,,,1407.07,40587,1263.02,40481,,,127.07,22264,,
818.97,1026,,,1406.97,40252,1262.97,39193,,,126.97,24924,,
817.97,1060,,,1406.87,42003,1262.92,38617,,,126.87,26420,,
816.97,1280,,,1406.77,40014,1262.87,37722,,,126.77,26529,,
815.97,1298,,,1406.67,38314,1262.82,38369,,,126.67,27787,,
814.97,936,,,1406.57,38135,1262.77,37242,,,126.57,28653,,
813.97,838,,,1406.47,36735,1262.72,37754,,,126.47,29521,,
812.97,920,,,1406.37,40085,1262.67,37833,,,126.37,31165,,
811.97,1020,,,1406.27,37283,1262.62,37613,,,126.27,28847,,
810.97,989,,,1406.17,37095,1262.57,37270,,,126.17,28977,,
809.97,1240,,,1406.07,36485,1262.52,36843,,,126.07,27312,,
808.97,955,,,1405.97,36585,1262.47,36680,,,125.97,26728,,
807.97,1066,,,1405.87,36859,1262.42,37118,,,125.87,27431,,
806.97,900,,,1405.77,34876,1262.37,35489,,,125.77,25849,,
805.97,1073,,,1405.67,35367,1262.32,34875,,,125.67,24304,,
804.97,745,,,1405.57,34618,1262.27,34759,,,125.57,23245,,
803.97,942,,,1405.47,34165,1262.22,36251,,,125.47,21762,,
802.97,1025,,,1405.37,35536,1262.17,35466,,,125.37,21827,,
801.97,939,,,1405.27,33266,1262.12,34594,,,125.27,20563,,
800.97,1007,,,1405.17,34595,1262.07,35966,,,125.17,20620,,
799.97,987,,,1405.07,34266,1262.02,34132,,,125.07,19569,,
798.97,949,,,1404.97,32908,1261.97,35142,,,124.97,19335,,
797.97,984,,,1404.87,32657,1261.92,33173,,,124.87,18853,,
796.97,1096,,,1404.77,33056,1261.87,34448,,,124.77,18005,,
795.97,1042,,,1404.67,30913,1261.82,32728,,,124.67,16989,,
794.97,948,,,1404.57,32959,1261.77,34033,,,124.57,17330,,
793.97,1040,,,1404.47,32269,1261.72,34507,,,124.47,18498,,
792.97,1250,,,1404.37,31573,1261.67,35871,,,124.37,17732,,
791.97,1227,,,1404.27,30214,1261.62,34968,,,124.27,17596,,
790.97,1061,,,1404.17,31836,1261.57,33812,,,124.17,18289,,
789.97,1047,,,1404.07,32275,1261.52,34572,,,124.07,18146,,
788.97,1266,,,1403.97,31730,1261.47,33148,,,123.97,19159,,
787.97,1163,,,1403.87,31795,1261.42,32897,,,123.87,19216,,
786.97,1081,,,1403.77,31461,1261.37,32966,,,123.77,21678,,
785.97,1065,,,1403.67,30573,1261.32,32825,,,123.67,20787,,
784.97,995,,,1403.57,29844,1261.27,32735,,,123.57,22845,,
783.97,816,,,1403.47,29566,1261.22,33205,,,123.47,23309,,
782.97,1271,,,1403.37,29114,1261.17,31027,,,123.37,25075,,
781.97,1229,,,1403.27,29329,1261.12,32172,,,123.27,25016,,
780.97,926,,,1403.17,29352,1261.07,32422,,,123.17,27440,,
779.97,1295,,,1403.07,29336,1261.02,31479,,,123.07,29747,,
778.97,1029,,,1402.97,29142,1260.97,32196,,,122.97,33344,,
777.97,1110,,,1402.87,29669,1260.92,32010,,,122.87,34792,,
776.97,1177,,,1402.77,28357,1260.87,31847,,,122.77,35619,,
775.97,1224,,,1402.67,28487,1260.82,32623,,,122.67,38412,,
774.97,1342,,,1402.57,29622,1260.77,32344,,,122.57,43313,,
773.97,1080,,,1402.47,30062,1260.72,31812,,,122.47,44965,,
772.97,956,,,1402.37,28076,1260.67,31537,,,122.37,46357,,
771.97,1271,,,1402.27,27639,1260.62,31781,,,122.27,46505,,
770.97,1021,,,1402.17,26774,1260.57,30984,,,122.17,45993,,
769.97,1185,,,1402.07,28397,1260.52,30458,,,122.07,47365,,
768.97,1405,,,1401.97,27840,1260.47,29826,,,121.97,46342,,
767.97,1264,,,1401.87,27606,1260.42,31983,,,121.87,44243,,
766.97,1140,,,1401.77,28477,1260.37,31759,,,121.77,41485,,
765.97,1341,,,1401.67,26546,1260.32,31261,,,121.67,40548,,
764.97,1023,,,1401.57,26989,1260.27,31481,,,121.57,38776,,
763.97,1205,,,1401.47,27268,1260.22,31386,,,121.47,34778,,
762.97,1097,,,1401.37,26751,1260.17,31190,,,121.37,33498,,
761.97,960,,,1401.27,26396,1260.12,30799,,,121.27,29922,,
760.97,1109,,,1401.17,26466,1260.07,31841,,,121.17,26708,,
759.97,1284,,,1401.07,26591,1260.02,31280,,,121.07,25184,,
758.97,1165,,,1400.97,26583,1259.97,32432,,,120.97,22737,,
757.97,1313,,,1400.87,26782,1259.92,31148,,,120.87,21177,,
756.97,1065,,,1400.77,26255,1259.87,30596,,,120.77,19010,,
755.97,1141,,,1400.67,26388,1259.82,30942,,,120.67,17749,,
754.97,1361,,,1400.57,26436,1259.77,31817,,,120.57,16815,,
753.97,1223,,,1400.47,25703,1259.72,30885,,,120.47,14804,,
752.97,1137,,,1400.37,25005,1259.67,31601,,,120.37,13272,,
751.97,1138,,,1400.27,26473,1259.62,32149,,,120.27,12908,,
750.97,1157,,,1400.17,25288,1259.57,32545,,,120.17,12514,,
749.97,1047,,,1400.07,24918,1259.52,30806,,,120.07,11518,,
748.97,951,,,1399.97,25394,1259.47,29573,,,119.97,10535,,
747.97,1251,,,1399.87,26929,1259.42,31650,,,119.87,9629,,
746.97,1116,,,1399.77,25429,1259.37,30809,,,119.77,8843,,
745.97,857,,,1399.67,26168,1259.32,31245,,,119.67,8582,,
744.97,1152,,,1399.57,25762,1259.27,29061,,,119.57,8094,,
743.97,1052,,,1399.47,25100,1259.22,31331,,,119.47,7833,,
742.97,1100,,,1399.37,24152,1259.17,29727,,,119.37,7527,,
741.97,1192,,,1399.27,24852,1259.12,30271,,,119.27,6695,,
740.97,1175,,,1399.17,23947,1259.07,30488,,,119.17,6244,,
739.97,1295,,,1399.07,25397,1259.02,30237,,,119.07,6325,,
738.97,1231,,,1398.97,25925,1258.97,31034,,,118.97,5479,,
737.97,1213,,,1398.87,24383,1258.92,30055,,,118.87,5874,,
736.97,1335,,,1398.77,25941,1258.87,30506,,,118.77,5388,,
735.97,1237,,,1398.67,24565,1258.82,29968,,,118.67,5189,,
734.97,1185,,,1398.57,25310,1258.77,31555,,,118.57,4981,,
733.97,1244,,,1398.47,24467,1258.72,30567,,,118.47,4976,,
732.97,1055,,,1398.37,25311,1258.67,30667,,,118.37,4810,,
731.97,1242,,,1398.27,25181,1258.62,30193,,,118.27,4339,,
730.97,938,,,1398.17,24415,1258.57,30266,,,118.17,4852,,
729.97,1133,,,1398.07,25228,1258.52,31118,,,118.07,4073,,
728.97,1245,,,1397.97,25088,1258.47,31107,,,117.97,4009,,
727.97,981,,,1397.87,24484,1258.42,30404,,,117.87,3750,,
726.97,1199,,,1397.77,26097,1258.37,30009,,,117.77,3906,,
725.97,1132,,,1397.67,24772,1258.32,30322,,,117.67,3347,,
724.97,1220,,,1397.57,24130,1258.27,30923,,,117.57,3242,,
723.97,1021,,,1397.47,23968,1258.22,30127,,,117.47,3133,,
722.97,1215,,,1397.37,23082,1258.17,30230,,,117.37,3267,,
721.97,1136,,,1397.27,24576,1258.12,31111,,,117.27,3306,,
720.97,1227,,,1397.17,24031,1258.07,30558,,,117.17,3286,,
719.97,1297,,,1397.07,24326,1258.02,30198,,,117.07,2988,,
718.97,1239,,,1396.97,23748,1257.97,31667,,,116.97,2903,,
717.97,1283,,,1396.87,24559,1257.92,29843,,,116.87,2847,,
716.97,1150,,,1396.77,24494,1257.87,29971,,,116.77,2460,,
715.97,1186,,,1396.67,25392,1257.82,30193,,,116.67,2883,,
714.97,1407,,,1396.57,25203,1257.77,31607,,,116.57,2975,,
713.97,987,,,1396.47,25435,1257.72,31226,,,116.47,2547,,
712.97,1267,,,1396.37,24705,1257.67,30215,,,116.37,2708,,
711.97,1163,,,1396.27,24756,1257.62,30468,,,116.27,2341,,
710.97,1029,,,1396.17,23347,1257.57,29714,,,116.17,2313,,
709.97,1170,,,1396.07,23269,1257.52,30176,,,116.07,2597,,
708.97,1016,,,1395.97,22945,1257.47,29871,,,115.97,2520,,
707.97,1113,,,1395.87,23283,1257.42,30325,,,115.87,2329,,
706.97,1204,,,1395.77,23816,1257.37,31226,,,115.77,2338,,
705.97,1299,,,1395.67,23529,1257.32,31153,,,115.67,2171,,
704.97,1128,,,1395.57,23219,1257.27,30111,,,115.57,1998,,
703.97,897,,,1395.47,24044,1257.22,30547,,,115.47,1940,,
702.97,1162,,,1395.37,23554,1257.17,30898,,,115.37,2291,,
701.97,1391,,,1395.27,23210,1257.12,31625,,,115.27,2165,,
700.97,1235,,,1395.17,23997,1257.07,30253,,,115.17,2125,,
699.97,845,,,1395.07,23420,1257.02,29869,,,115.07,2120,,
698.97,1191,,,1394.97,23127,1256.97,30353,,,114.97,1960,,
697.97,1059,,,1394.87,22647,1256.92,31185,,,114.87,2246,,
696.97,1049,,,1394.77,23649,1256.87,31158,,,114.77,1931,,
695.97,1214,,,1394.67,23271,1256.82,29709,,,114.67,1908,,
694.97,1222,,,1394.57,23221,1256.77,29136,,,114.57,2113,,
693.97,1228,,,1394.47,24032,1256.72,30461,,,114.47,1631,,
692.97,1156,,,1394.37,23647,1256.67,31431,,,114.37,1473,,
691.97,1393,,,1394.27,23632,1256.62,29445,,,114.27,1649,,
690.97,1241,,,1394.17,22264,1256.57,29883,,,114.17,1473,,
689.97,1182,,,1394.07,22319,1256.52,30010,,,114.07,1825,,
688.97,1044,,,1393.97,22489,1256.47,30302,,,113.97,1591,,
687.97,1173,,,1393.87,22798,1256.42,30513,,,113.87,1906,,
686.97,1011,,,1393.77,23053,1256.37,30427,,,113.77,1880,,
685.97,902,,,1393.67,22486,1256.32,31095,,,113.67,1747,,
684.97,1081,,,1393.57,22712,1256.27,31578,,,113.57,1963,,
683.97,1004,,,1393.47,22584,1256.22,32375,,,113.47,1780,,
682.97,1171,,,1393.37,22651,1256.17,31922,,,113.37,1709,,
681.97,1502,,,1393.27,22178,1256.12,30847,,,113.27,1567,,
680.97,1101,,,1393.17,21766,1256.07,30406,,,113.17,1694,,
679.97,1108,,,1393.07,23311,1256.02,31644,,,113.07,1585,,
678.97,1206,,,1392.97,22685,1255.97,31112,,,112.97,1667,,
677.97,1261,,,1392.87,22082,1255.92,30864,,,112.87,1768,,
676.97,1240,,,1392.77,22874,1255.87,32133,,,112.77,1708,,
675.97,1288,,,1392.67,22651,1255.82,31594,,,112.67,1146,,
674.97,1376,,,1392.57,22639,1255.77,31001,,,112.57,1576,,
673.97,921,,,1392.47,21835,1255.72,30822,,,112.47,1298,,
672.97,1267,,,1392.37,22587,1255.67,32465,,,112.37,1465,,
671.97,1153,,,1392.27,22234,1255.62,31503,,,112.27,1380,,
670.97,1289,,,1392.17,23088,1255.57,32301,,,112.17,1392,,
669.97,1349,,,1392.07,22810,1255.52,32356,,,112.07,1446,,
668.97,1220,,,1391.97,22148,1255.47,31787,,,111.97,1222,,
