﻿VB_EB_eV,I_VB_H,I_VB_V,I_VB_C,,3s_EB_eV,I_3s_H,,2p_EB_eV,I_2p_H
,,,,,,,,657.009,138307
,,,,,,,,656.984,136883
,,,,,,,,656.959,134935
,,,,,,,,656.934,134780
,,,,,,,,656.909,136843
,,,,,,,,656.884,137371
,,,,,,,,656.859,133618
,,,,,,,,656.834,134569
,,,,,,,,656.809,135837
,,,,,,,,656.784,135494
,,,,,,,,656.759,135194
,,,,,,,,656.734,137670
,,,,,,,,656.709,136219
,,,,,,,,656.684,133136
,,,,,,,,656.659,133592
,,,,,,,,656.634,136559
,,,,,,,,656.609,134984
,,,,,,,,656.584,136317
,,,,,,,,656.559,137576
,,,,,,,,656.534,134978
,,,,,,,,656.509,134780
,,,,,,,,656.484,134724
,,,,,,,,656.459,133937
,,,,,,,,656.434,134289
,,,,,,,,656.409,134207
,,,,,,,,656.384,136583
,,,,,,,,656.359,137938
,,,,,,,,656.334,135604
,,,,,,,,656.309,134644
,,,,,,,,656.284,133858
,,,,,,,,656.259,135475
,,,,,,,,656.234,136456
,,,,,,,,656.209,136950
,,,,,,,,656.184,137316
,,,,,,,,656.159,137213
,,,,,,,,656.134,137027
,,,,,,,,656.109,135417
,,,,,,,,656.084,134709
,,,,,,,,656.059,134855
,,,,,,,,656.034,134742
,,,,,,,,656.009,136371
,,,,,,,,655.984,133737
,,,,,,,,655.959,132410
,,,,,,,,655.934,132994
,,,,,,,,655.909,134055
,,,,,,,,655.884,136812
,,,,,,,,655.859,136341
,,,,,,,,655.834,135247
,,,,,,,,655.809,136076
,,,,,,,,655.784,136466
,,,,,,,,655.759,136125
,,,,,,,,655.734,134194
,,,,,,,,655.709,134520
,,,,,,,,655.684,137095
,,,,,,,,655.659,139517
,,,,,,,,655.634,139730
,,,,,,,,655.609,136477
,,,,,,,,655.584,135567
,,,,,,,,655.559,136835
,,,,,,,,655.534,138120
,,,,,,,,655.509,136302
,,,,,,,,655.484,136673
,,,,,,,,655.459,136571
,,,,,,,,655.434,137593
,,,,,,,,655.409,137795
,,,,,,,,655.384,140066
,,,,,,,,655.359,138172
,,,,,,,,655.334,136641
,,,,,,,,655.309,137464
,,,,,,,,655.284,135719
,,,,,,,,655.259,135266
,,,,,,,,655.234,137893
,,,,,,,,655.209,137867
,,,,,,,,655.184,137137
,,,,,,,,655.159,139859
,,,,,,,,655.134,140145
,,,,,,,,655.109,136506
,,,,,,,,655.084,137365
,,,,,,,,655.059,139575
,,,,,,,,655.034,139653
,,,,,,,,655.009,138978
,,,,,,,,654.984,139616
,,,,,,,,654.959,138342
,,,,,,,,654.934,137135
,,,,,,,,654.909,139962
,,,,,,,,654.884,139974
,,,,,,,,654.859,141868
,,,,,,,,654.834,140759
,,,,,,,,654.809,140353
,,,,,,,,654.784,140988
,,,,,,,,654.759,138130
,,,,,,,,654.734,139168
,,,,,,,,654.709,140777
,,,,,,,,654.684,143355
,,,,,,,,654.659,140396
,,,,,,,,654.634,139564
,,,,,,,,654.609,141125
,,,,,,,,654.584,141723
,,,,,,,,654.559,142718
,,,,,,,,654.534,141765
,,,,,,,,654.509,139905
,,,,,,,,654.484,140893
,,,,,,,,654.459,141573
,,,,,,,,654.434,144487
,,,,,,,,654.409,143457
,,,,,,,,654.384,144289
,,,,,,,,654.359,147251
,,,,,,,,654.334,145317
,,,,,,,,654.309,143154
,,,,,,,,654.284,144671
,,,,,,,,654.259,144848
,,,,,,,,654.234,145803
,,,,,,,,654.209,147471
,,,,,,,,654.184,147301
,,,,,,,,654.159,145260
,,,,,,,,654.134,144289
,,,,,,,,654.109,145741
,,,,,,,,654.084,146019
,,,,,,,,654.059,146729
,,,,,,,,654.034,149366
,,,,,,,,654.009,146853
,,,,,,,,653.984,146280
,,,,,,,,653.959,141591
,,,,,,,,653.934,141870
,,,,,,,,653.909,147849
,,,,,,,,653.884,147058
,,,,,,,,653.859,146716
,,,,,,,,653.834,148925
,,,,,,,,653.809,148364
,,,,,,,,653.784,150036
,,,,,,,,653.759,148731
,,,,,,,,653.734,147982
,,,,,,,,653.709,149138
,,,,,,,,653.684,149328
,,,,,,,,653.659,152715
,,,,,,,,653.634,152826
,,,,,,,,653.609,152672
,,,,,,,,653.584,153495
,,,,,,,,653.559,153227
,,,,,,,,653.534,153196
,,,,,,,,653.509,151012
,,,,,,,,653.484,151796
,,,,,,,,653.459,154048
,,,,,,,,653.434,152704
,,,,,,,,653.409,154678
,,,,,,,,653.384,157036
,,,,,,,,653.359,156603
,,,,,,,,653.334,155287
,,,,,,,,653.309,155878
,,,,,,,,653.284,155597
,,,,,,,,653.259,155389
,,,,,,,,653.234,157057
,,,,,,,,653.209,159167
,,,,,,,,653.184,157901
,,,,,,,,653.159,158553
,,,,,,,,653.134,157742
,,,,,,,,653.109,157414
,,,,,,,,653.084,157206
,,,,,,,,653.059,157316
,,,,,,,,653.034,157793
,,,,,,,,653.009,157307
,,,,,,,,652.984,160156
,,,,,,,,652.959,162908
,,,,,,,,652.934,161289
,,,,,,,,652.909,163072
,,,,,,,,652.884,162607
,,,,,,,,652.859,164989
,,,,,,,,652.834,161467
,,,,,,,,652.809,162670
,,,,,,,,652.784,163674
,,,,,,,,652.759,161524
,,,,,,,,652.734,163882
,,,,,,,,652.709,162862
,,,,,,,,652.684,160674
,,,,,,,,652.659,164322
,,,,,,,,652.634,166006
,,,,,,,,652.609,167833
,,,,,,,,652.584,169063
,,,,,,,,652.559,167518
,,,,,,,,652.534,166894
,,,,,,,,652.509,166939
,,,,,,,,652.484,167975
,,,,,,,,652.459,170831
,,,,,,,,652.434,169950
,,,,,,,,652.409,172000
,,,,,,,,652.384,172748
,,,,,,,,652.359,172679
,,,,,,,,652.334,172380
,,,,,,,,652.309,172163
,,,,,,,,652.284,174712
,,,,,,,,652.259,176808
,,,,,,,,652.234,178600
,,,,,,,,652.209,177689
,,,,,,,,652.184,178925
,,,,,,,,652.159,176368
,,,,,,,,652.134,180882
,,,,,,,,652.109,181255
,,,,,,,,652.084,181121
,,,,,,,,652.059,182718
,,,,,,,,652.034,185891
,,,,,,,,652.009,183073
,,,,,,,,651.984,181928
,,,,,,,,651.959,185639
,,,,,,,,651.934,185791
,,,,,,,,651.909,185497
,,,,,,,,651.884,186071
,,,,,,,,651.859,185472
,,,,,,,,651.834,185575
,,,,,,,,651.809,188535
,,,,,,,,651.784,192809
,,,,,,,,651.759,195534
,,,,,,,,651.734,195183
,,,,,,,,651.709,192923
,,,,,,,,651.684,194913
,,,,,,,,651.659,194460
,,,,,,,,651.634,195637
,,,,,,,,651.609,196397
,,,,,,,,651.584,195174
,,,,,,,,651.559,197469
,,,,,,,,651.534,199535
,,,,,,,,651.509,201794
,,,,,,,,651.484,204044
,,,,,,,,651.459,204601
,,,,,,,,651.434,205872
,,,,,,,,651.409,206268
,,,,,,,,651.384,208976
,,,,,,,,651.359,212036
,,,,,,,,651.334,212652
,,,,,,,,651.309,212528
,,,,,,,,651.284,211808
,,,,,,,,651.259,212934
,,,,,,,,651.234,214806
,,,,,,,,651.209,218567
,,,,,,,,651.184,219529
,,,,,,,,651.159,219539
,,,,,,,,651.134,219442
,,,,,,,,651.109,221828
,,,,,,,,651.084,224828
,,,,,,,,651.059,225724
,,,,,,,,651.034,229523
,,,,,,,,651.009,231671
,,,,,,,,650.984,233658
,,,,,,,,650.959,241408
,,,,,,,,650.934,239958
,,,,,,,,650.909,239492
,,,,,,,,650.884,239288
,,,,,,,,650.859,243042
,,,,,,,,650.834,246909
,,,,,,,,650.809,250904
,,,,,,,,650.784,250132
,,,,,,,,650.759,257869
,,,,,,,,650.734,258835
,,,,,,,,650.709,258537
,,,,,,,,650.684,259260
,,,,,,,,650.659,261164
,,,,,,,,650.634,264272
,,,,,,,,650.609,266864
,,,,,,,,650.584,268995
,,,,,,,,650.559,275608
,,,,,,,,650.534,277481
,,,,,,,,650.509,281180
,,,,,,,,650.484,284963
,,,,,,,,650.459,286590
,,,,,,,,650.434,289797
,,,,,,,,650.409,290708
,,,,,,,,650.384,291308
,,,,,,,,650.359,296260
,,,,,,,,650.334,302923
,,,,,,,,650.309,308949
,,,,,,,,650.284,310303
,,,,,,,,650.259,312908
,,,,,,,,650.234,314006
,,,,,,,,650.209,316597
,,,,,,,,650.184,321048
,,,,,,,,650.159,325292
,,,,,,,,650.134,328970
,,,,,,,,650.109,329004
,,,,,,,,650.084,331309
,,,,,,,,650.059,331354
,,,,,,,,650.034,334606
,,,,,,,,650.009,336064
,,,,,,,,649.984,340511
,,,,,,,,649.959,342174
,,,,,,,,649.934,345500
,,,,,,,,649.909,347886
,,,,,,,,649.884,341595
,,,,,,,,649.859,341557
,,,,,,,,649.834,344166
,,,,,,,,649.809,341497
,,,,,,,,649.784,336186
,,,,,,,,649.759,335450
,,,,,,,,649.734,331478
,,,,,,,,649.709,327737
,,,,,,,,649.684,324284
,,,,,,,,649.659,320617
,,,,,,,,649.634,311453
,,,,,,,,649.609,302869
,,,,,,,,649.584,296495
,,,,,,,,649.559,292197
,,,,,,,,649.534,281873
,,,,,,,,649.509,277817
,,,,,,,,649.484,273349
,,,,,,,,649.459,265416
,,,,,,,,649.434,252768
,,,,,,,,649.409,244447
,,,,,,,,649.384,238286
,,,,,,,,649.359,237627
,,,,,,,,649.334,232016
,,,,,,,,649.309,223536
,,,,,,,,649.284,216145
,,,,,,,,649.259,214101
,,,,,,,,649.234,207950
,,,,,,,,649.209,205458
,,,,,,,,649.184,198645
,,,,,,,,649.159,195405
,,,,,,,,649.134,192969
,,,,,,,,649.109,186018
,,,,,,,,649.084,183314
,,,,,,,,649.059,177994
,,,,,,,,649.034,173034
,,,,,,,,649.009,171503
,,,,,,,,648.984,169433
,,,,,,,,648.959,167547
,,,,,,,,648.934,165910
,,,,,,,,648.909,163625
,,,,,,,,648.884,160834
,,,,,,,,648.859,156491
,,,,,,,,648.834,154061
,,,,,,,,648.809,151494
,,,,,,,,648.784,149091
,,,,,,,,648.759,148694
,,,,,,,,648.734,151151
,,,,,,,,648.709,145201
,,,,,,,,648.684,144754
,,,,,,,,648.659,142386
,,,,,,,,648.634,143078
,,,,,,,,648.609,141278
,,,,,,,,648.584,137673
,,,,,,,,648.559,137959
,,,,,,,,648.534,138123
,,,,,,,,648.509,135904
,,,,,,,,648.484,135859
,,,,,,,,648.459,131960
,,,,,,,,648.434,133621
,,,,,,,,648.409,132159
,,,,,,,,648.384,132605
,,,,,,,,648.359,131748
,,,,,,,,648.334,130177
,,,,,,,,648.309,130538
,,,,,,,,648.284,131435
,,,,,,,,648.259,131083
,,,,,,,,648.234,130611
,,,,,,,,648.209,129154
,,,,,,,,648.184,128986
,,,,,,,,648.159,125295
,,,,,,,,648.134,123257
,,,,,,,,648.109,124463
,,,,,,,,648.084,122788
,,,,,,,,648.059,123436
,,,,,,,,648.034,123683
,,,,,,,,648.009,123867
,,,,,,,,647.984,123042
,,,,,,,,647.959,119333
,,,,,,,,647.934,119810
,,,,,,,,647.909,123242
,,,,,,,,647.884,120422
,,,,,,,,647.859,120452
,,,,,,,,647.834,120115
,,,,,,,,647.809,119463
,,,,,,,,647.784,120281
,,,,,,,,647.759,120294
,,,,,,,,647.734,120972
,,,,,,,,647.709,119132
,,,,,,,,647.684,118310
,,,,,,,,647.659,119312
,,,,,,,,647.634,118493
,,,,,,,,647.609,116574
,,,,,,,,647.584,116640
,,,,,,,,647.559,116997
,,,,,,,,647.534,117242
,,,,,,,,647.509,114953
,,,,,,,,647.484,116783
,,,,,,,,647.459,116530
,,,,,,,,647.434,117019
,,,,,,,,647.409,116796
,,,,,,,,647.384,116660
,,,,,,,,647.359,114792
,,,,,,,,647.334,116459
,,,,,,,,647.309,114922
,,,,,,,,647.284,114352
,,,,,,,,647.259,115498
,,,,,,,,647.234,115790
,,,,,,,,647.209,114656
,,,,,,,,647.184,113364
,,,,,,,,647.159,113119
,,,,,,,,647.134,111021
,,,,,,,,647.109,112798
,,,,,,,,647.084,115349
,,,,,,,,647.059,115155
,,,,,,,,647.034,111279
,,,,,,,,647.009,113821
,,,,,,,,646.984,116905
,,,,,,,,646.959,114373
,,,,,,,,646.934,112874
,,,,,,,,646.909,112303
,,,,,,,,646.884,113199
,,,,,,,,646.859,111902
,,,,,,,,646.834,113124
,,,,,,,,646.809,112641
,,,,,,,,646.784,108541
,,,,,,,,646.759,111877
,,,,,,,,646.734,112123
,,,,,,,,646.709,112565
,,,,,,,,646.684,110482
,,,,,,,,646.659,110437
,,,,,,,,646.634,110363
,,,,,,,,646.609,109560
,,,,,,,,646.584,112042
,,,,,,,,646.559,112421
,,,,,,,,646.534,111506
,,,,,,,,646.509,111926
,,,,,,,,646.484,110623
,,,,,,,,646.459,109782
,,,,,,,,646.434,108649
,,,,,,,,646.409,110978
,,,,,,,,646.384,109361
,,,,,,,,646.359,108003
,,,,,,,,646.334,110285
,,,,,,,,646.309,110596
,,,,,,,,646.284,110268
,,,,,,,,646.259,110738
,,,,,,,,646.234,110910
,,,,,,,,646.209,109845
,,,,,,,,646.184,109992
,,,,,,,,646.159,111197
,,,,,,,,646.134,108148
,,,,,,,,646.109,106919
,,,,,,,,646.084,109233
,,,,,,,,646.059,109282
,,,,,,,,646.034,109843
,,,,,,,,646.009,108943
,,,,,,,,645.984,109463
,,,,,,,,645.959,108787
,,,,,,,,645.934,108381
,,,,,,,,645.909,107068
,,,,,,,,645.884,108095
,,,,,,,,645.859,108005
,,,,,,,,645.834,108245
,,,,,,,,645.809,108556
,,,,,,,,645.784,108999
,,,,,,,,645.759,107942
,,,,,,,,645.734,106374
,,,,,,,,645.709,104762
,,,,,,,,645.684,107293
,,,,,,,,645.659,107688
,,,,,,,,645.634,107669
,,,,,,,,645.609,108397
,,,,,,,,645.584,108675
,,,,,,,,645.559,107294
,,,,,,,,645.534,107049
,,,,,,,,645.509,107518
,,,,,,,,645.484,107991
,,,,,,,,645.459,106388
,,,,,,,,645.434,107461
,,,,,,,,645.409,108609
,,,,,,,,645.384,106292
,,,,,,,,645.359,106785
,,,,,,,,645.334,106641
,,,,,,,,645.309,108678
,,,,,,,,645.284,108128
,,,,,,,,645.259,105622
,,,,,,,,645.234,108184
,,,,,,,,645.209,107236
,,,,,,,,645.184,105998
,,,,,,,,645.159,105772
,,,,,,,,645.134,105988
,,,,,,,,645.109,105910
,,,,,,,,645.084,107179
,,,,,,,,645.059,109027
,,,,,,,,645.034,109155
,,,,,,,,645.009,106412
,,,,,,,,644.984,107620
,,,,,,,,644.959,105551
,,,,,,,,644.934,106003
,,,,,,,,644.909,105917
,,,,,,,,644.884,107523
,,,,,,,,644.859,104890
,,,,,,,,644.834,108271
,,,,,,,,644.809,106543
,,,,,,,,644.784,106201
,,,,,,,,644.759,107195
,,,,,,,,644.734,108671
,,,,,,,,644.709,108612
,,,,,,,,644.684,110212
,,,,,,,,644.659,107445
,,,,,,,,644.634,108804
,,,,,,,,644.609,108844
,,,,,,,,644.584,107353
,,,,,,,,644.559,111519
,,,,,,,,644.534,111031
,,,,,,,,644.509,108390
,,,,,,,,644.484,109273
,,,,,,,,644.459,107794
,,,,,,,,644.434,109407
,,,,,,,,644.409,108436
,,,,,,,,644.384,108103
,,,,,,,,644.359,110638
,,,,,,,,644.334,110868
,,,,,,,,644.309,109034
,,,,,,,,644.284,110274
,,,,,,,,644.259,109915
,,,,,,,,644.234,108022
,,,,,,,,644.209,109465
,,,,,,,,644.184,110542
,,,,,,,,644.159,108930
,,,,,,,,644.134,111072
,,,,,,,,644.109,110271
,,,,,,,,644.084,112426
,,,,,,,,644.059,112365
,,,,,,,,644.034,114868
,,,,,,,,644.009,113602
,,,,,,,,643.984,111415
,,,,,,,,643.959,112979
,,,,,,,,643.934,112063
,,,,,,,,643.909,113611
,,,,,,,,643.884,113898
,,,,,,,,643.859,111784
,,,,,,,,643.834,111847
,,,,,,,,643.809,116241
,,,,,,,,643.784,116123
,,,,,,,,643.759,114814
,,,,,,,,643.734,113191
,,,,,,,,643.709,116564
,,,,,,,,643.684,115079
,,,,,,,,643.659,115792
,,,,,,,,643.634,115283
,,,,,,,,643.609,116417
,,,,,,,,643.584,117134
,,,,,,,,643.559,116596
,,,,,,,,643.534,115884
,,,,,,,,643.509,116050
,,,,,,,,643.484,118429
,,,,,,,,643.459,120079
,,,,,,,,643.434,119030
,,,,,,,,643.409,120977
,,,,,,,,643.384,118711
,,,,,,,,643.359,120245
,,,,,,,,643.334,119757
,,,,,,,,643.309,121833
,,,,,,,,643.284,121788
,,,,,,,,643.259,119886
,,,,,,,,643.234,120744
,,,,,,,,643.209,121450
,,,,,,,,643.184,120353
,,,,,,,,643.159,121018
,,,,,,,,643.134,123830
,,,,,,,,643.109,124686
,,,,,,,,643.084,125765
,,,,,,,,643.059,125577
,,,,,,,,643.034,124801
,,,,,,,,643.009,122448
,,,,,,,,642.984,123111
,,,,,,,,642.959,125034
,,,,,,,,642.934,126251
,,,,,,,,642.909,126987
,,,,,,,,642.884,127873
,,,,,,,,642.859,128053
,,,,,,,,642.834,129976
,,,,,,,,642.809,129669
,,,,,,,,642.784,127242
,,,,,,,,642.759,128138
,,,,,,,,642.734,130986
,,,,,,,,642.709,133905
,,,,,,,,642.684,132877
,,,,,,,,642.659,130625
,,,,,,,,642.634,132174
,,,,,,,,642.609,133159
,,,,,,,,642.584,132856
,,,,,,,,642.559,134353
,,,,,,,,642.534,134387
,,,,,,,,642.509,135702
,,,,,,,,642.484,135466
,,,,,,,,642.459,135865
,,,,,,,,642.434,134767
,,,,,,,,642.409,136782
,,,,,,,,642.384,139201
,,,,,,,,642.359,138625
,,,,,,,,642.334,138420
,,,,,,,,642.309,138447
,,,,,,,,642.284,138844
,,,,,,,,642.259,139743
,,,,,,,,642.234,141148
,,,,,,,,642.209,143515
,,,,,,,,642.184,145674
,,,,,,,,642.159,143235
,,,,,,,,642.134,142341
,,,,,,,,642.109,143356
,,,,,,,,642.084,145609
,,,,,,,,642.059,145869
,,,,,,,,642.034,147242
,,,,,,,,642.009,147557
,,,,,,,,641.984,150390
,,,,,,,,641.959,149572
,,,,,,,,641.934,151550
,,,,,,,,641.909,152128
,,,,,,,,641.884,151295
,,,,,,,,641.859,150804
,,,,,,,,641.834,154153
,,,,,,,,641.809,151737
,,,,,,,,641.784,152084
,,,,,,,,641.759,153128
,,,,,,,,641.734,156306
,,,,,,,,641.709,156113
,,,,,,,,641.684,159713
,,,,,,,,641.659,158196
,,,,,,,,641.634,159370
,,,,,,,,641.609,159068
,,,,,,,,641.584,159813
,,,,,,,,641.559,159559
,,,,,,,,641.534,159138
,,,,,,,,641.509,160066
,,,,,,,,641.484,163772
,,,,,,,,641.459,165155
,,,,,,,,641.434,166674
,,,,,,,,641.409,167390
,,,,,,,,641.384,167744
,,,,,,,,641.359,166852
,,,,,,,,641.334,168104
,,,,,,,,641.309,168151
,,,,,,,,641.284,171751
,,,,,,,,641.259,173836
,,,,,,,,641.234,173221
,,,,,,,,641.209,177462
,,,,,,,,641.184,178229
,,,,,,,,641.159,176784
,,,,,,,,641.134,176461
,,,,,,,,641.109,180603
,,,,,,,,641.084,180911
,,,,,,,,641.059,181668
,,,,,,,,641.034,183384
,,,,,,,,641.009,184454
,,,,,,,,640.984,184556
,,,,,,,,640.959,186264
,,,,,,,,640.934,186971
,,,,,,,,640.909,191171
,,,,,,,,640.884,192492
,,,,,,,,640.859,195658
,,,,,,,,640.834,195274
,,,,,,,,640.809,194408
,,,,,,,,640.784,196682
,,,,,,,,640.759,198703
,,,,,,,,640.734,199349
,,,,,,,,640.709,200244
,,,,,,,,640.684,203376
,,,,,,,,640.659,207048
,,,,,,,,640.634,210462
,,,,,,,,640.609,211522
,,,,,,,,640.584,212110
,,,,,,,,640.559,214033
,,,,,,,,640.534,218346
,,,,,,,,640.509,223416
,,,,,,,,640.484,223180
,,,,,,,,640.459,223893
,,,,,,,,640.434,225481
,,,,,,,,640.409,226178
,,,,,,,,640.384,231288
,,,,,,,,640.359,233872
,,,,,,,,640.334,238291
,,,,,,,,640.309,239159
,,,,,,,,640.284,241444
,,,,,,,,640.259,245538
,,,,,,,,640.234,250414
,,,,,,,,640.209,252798
,,,,,,,,640.184,254951
,,,,,,,,640.159,254693
,,,,,,,,640.134,261606
,,,,,,,,640.109,266291
,,,,,,,,640.084,270397
,,,,,,,,640.059,272366
,,,,,,,,640.034,275532
,,,,,,,,640.009,276547
,,,,,,,,639.984,281423
,,,,,,,,639.959,286967
,,,,,,,,639.934,293748
,,,,,,,,639.909,295297
,,,,,,,,639.884,300636
,,,,,,,,639.859,302754
,,,,,,,,639.834,308048
,,,,,,,,639.809,314085
,,,,,,,,639.784,318518
,,,,,,,,639.759,328601
,,,,,,,,639.734,329015
,,,,,,,,639.709,331889
,,,,,,,,639.684,339513
,,,,,,,,639.659,348409
,,,,,,,,639.634,354445
,,,,,,,,639.609,360027
,,,,,,,,639.584,370052
,,,,,,,,639.559,373866
,,,,,,,,639.534,378406
,,,,,,,,639.509,379365
,,,,,,,,639.484,386611
,,,,,,,,639.459,395414
,,,,,,,,639.434,399987
,,,,,,,,639.409,413572
,,,,,,,,639.384,416167
,,,,,,,,639.359,425116
,,,,,,,,639.334,431585
,,,,,,,,639.309,441978
,,,,,,,,639.284,449109
,,,,,,,,639.259,455742
,,,,,,,,639.234,464046
,,,,,,,,639.209,482612
,,,,,,,,639.184,489094
,,,,,,,,639.159,497719
,,,,,,,,639.134,512797
,,,,,,,,639.109,528048
,,,,,,,,639.084,548940
,,,,,,,,639.059,563860
,,,,,,,,639.034,583897
,,,,,,,,639.009,608018
,,,,,,,,638.984,631261
,,,,,,,,638.959,659064
,,,,,,,,638.934,684558
,,,,,,,,638.909,704847
,,,,,,,,638.884,726916
,,,,,,,,638.859,749383
,,,,,,,,638.834,760924
,,,,,,,,638.809,773995
,,,,,,,,638.784,776812
,,,,,,,,638.759,771922
,,,,,,,,638.734,772793
,,,,,,,,638.709,762380
,,,,,,,,638.684,740335
,,,,,,,,638.659,720344
,,,,,,,,638.634,691040
,,,,,,,,638.609,659609
,,,,,,,,638.584,614263
,,,,,,,,638.559,579543
,,,,,,,,638.534,536517
,,,,,,,,638.509,495644
,,,,,,,,638.484,452458
,,,,,,,,638.459,410264
,,,,,,,,638.434,371385
,,,,,,,,638.409,331855
,,,,,,,,638.384,296995
,,,,,,,,638.359,266148
,,,,,,,,638.334,235543
,,,,,,,,638.309,210725
,,,,,,,,638.284,186487
,,,,,,,,638.259,167056
,,,,,,,,638.234,150171
,,,,,,,,638.209,131927
,,,,,,,,638.184,120779
,,,,,,,,638.159,112102
,,,,,,,,638.134,103740
,,,,,,,,638.109,95965
,,,,,,,,638.084,87165
,,,,,,,,638.059,82775
,,,,,,,,638.034,77510
,,,,,,,,638.009,71712
,,,,,,,,637.984,67098
,,,,,,,,637.959,65520
,,,,,,,,637.934,62642
,,,,,,,,637.909,60263
,,,,,,,,637.884,57714
,,,,,,,,637.859,54753
,,,,,,,,637.834,52347
,,,,,,,,637.809,50714
,,,,,,,,637.784,48744
,,,,,,,,637.759,46873
,,,,,,,,637.734,45205
,,,,,,,,637.709,44551
,,,,,,,,637.684,43036
,,,,,,,,637.659,41362
,,,,,,,,637.634,41175
,,,,,,,,637.609,39647
,,,,,,,,637.584,38750
,,,,,,,,637.559,37996
,,,,,,,,637.534,36731
,,,,,,,,637.509,35487
,,,,,,,,637.484,35624
,,,,,,,,637.459,35242
,,,,,,,,637.434,33958
,,,,,,,,637.409,33585
,,,,,,,,637.384,32587
,,,,,,,,637.359,32569
,,,,,,,,637.334,32081
,,,,,,,,637.309,31214
,,,,,,,,637.284,30242
,,,,,,,,637.259,30569
,,,,,,,,637.234,29355
,,,,,,,,637.209,29511
,,,,,,,,637.184,28073
,,,,,,,,637.159,28932
,,,,,,,,637.134,28380
,,,,,,,,637.109,27996
,,,,,,,,637.084,28021
,,,,,,,,637.059,27318
,,,,,,,,637.034,26243
,,,,,,,,637.009,25934
,,,,,,,,636.984,25999
,,,,,,,,636.959,25974
,,,,,,,,636.934,26348
,,,,,,,,636.909,24738
,,,,,,,,636.884,25026
,,,,,,,,636.859,24900
,,,,,,,,636.834,24413
,,,,,,,,636.809,22699
,,,,,,,,636.784,24074
,,,,,,,,636.759,23560
,,,,,,,,636.734,23730
,,,,,,,,636.709,22845
,,,,,,,,636.684,23274
,,,,,,,,636.659,22297
,,,,,,,,636.634,23100
,,,,,,,,636.609,22512
,,,,,,,,636.584,24125
,,,,,,,,636.559,23603
,,,,,,,,636.534,23096
,,,,,,,,636.509,23447
,,,,,,,,636.484,22664
,,,,,,,,636.459,22851
,,,,,,,,636.434,21598
,,,,,,,,636.409,22035
,,,,,,,,636.384,21634
,,,,,,,,636.359,20837
,,,,,,,,636.334,20946
,,,,,,,,636.309,21162
,,,,,,,,636.284,20747
,,,,,,,,636.259,20630
,,,,,,,,636.234,21410
,,,,,,,,636.209,20744
,,,,,,,,636.184,20357
,,,,,,,,636.159,21123
,,,,,,,,636.134,21130
,,,,,,,,636.109,20073
,,,,,,,,636.084,19651
,,,,,,,,636.059,19974
,,,,,,,,636.034,19632
,,,,,,,,636.009,19280
,,,,,,,,635.984,19189
,,,,,,,,635.959,19889
,,,,,,,,635.934,19599
,,,,,,,,635.909,19301
,,,,,,,,635.884,20096
,,,,,,,,635.859,19531
,,,,,,,,635.834,19283
,,,,,,,,635.809,18286
,,,,,,,,635.784,19301
,,,,,,,,635.759,20428
,,,,,,,,635.734,19008
,,,,,,,,635.709,19266
,,,,,,,,635.684,18813
,,,,,,,,635.659,18358
,,,,,,,,635.634,18353
,,,,,,,,635.609,19098
,,,,,,,,635.584,19055
,,,,,,,,635.559,19475
,,,,,,,,635.534,19133
,,,,,,,,635.509,19184
,,,,,,,,635.484,18630
,,,,,,,,635.459,18726
,,,,,,,,635.434,18789
,,,,,,,,635.409,18925
,,,,,,,,635.384,18768
,,,,,,,,635.359,17809
,,,,,,,,635.334,17002
,,,,,,,,635.309,17885
,,,,,,,,635.284,19266
,,,,,,,,635.259,19102
,,,,,,,,635.234,18281
,,,,,,,,635.209,17819
,,,,,,,,635.184,17515
,,,,,,,,635.159,17631
,,,,,,,,635.134,17939
,,,,,,,,635.109,17375
,,,,,,,,635.084,19043
,,,,,,,,635.059,18637
,,,,,,,,635.034,17687
,,,,,,,,635.009,17594
,,,,,,,,634.984,17448
,,,,,,,,634.959,17536
,,,,,,,,634.934,17404
,,,,,,,,634.909,18001
,,,,,,,,634.884,16924
,,,,,,,,634.859,16869
,,,,,,,,634.834,16934
,,,,,,,,634.809,17617
,,,,,,,,634.784,17098
,,,,,,,,634.759,17217
,,,,,,,,634.734,17483
,,,,,,,,634.709,18301
,,,,,,,,634.684,17541
,,,,,,,,634.659,17387
,,,,,,,,634.634,17163
,,,,,,,,634.609,18530
,,,,,,,,634.584,17810
,,,,,,,,634.559,16774
,,,,,,,,634.534,16735
,,,,,,,,634.509,17187
,,,,,,,,634.484,16546
,,,,,,,,634.459,16912
,,,,,,,,634.434,18057
,,,,,,,,634.409,18102
,,,,,,,,634.384,18573
,,,,,,,,634.359,17137
,,,,,,,,634.334,16750
,,,,,,,,634.309,17093
,,,,,,,,634.284,16631
,,,,,,,,634.259,16714
,,,,,,,,634.234,17027
,,,,,,,,634.209,16630
,,,,,,,,634.184,17335
,,,,,,,,634.159,16770
,,,,,,,,634.134,16181
,,,,,,,,634.109,17060
,,,,,,,,634.084,17179
,,,,,,,,634.059,16707
,,,,,,,,634.034,16742
,,,,,,,,634.009,16936
,,,,,,,,633.984,15923
,,,,,,,,633.959,16226
,,,,,,,,633.934,16126
,,,,,,,,633.909,16476
,,,,,,,,633.884,16923
,,,,,,,,633.859,16857
,,,,,,,,633.834,17095
