#title,Ti_metal_sp
#dimension,x,y
#x,Binding Energy,eV,reverse
#y,Intensity,a.u.
#legend,wide,VB,Ti_1s,Ti_2s,Ti_2p,C_1s,O_1s

3431.11,81,,,,,,,,,,,,
3430.11,92,,,,,,,,,,,,
3429.11,89,,,,,,,,,,,,
3428.11,46,,,,,,,,,,,,
3427.11,84,,,,,,,,,,,,
3426.11,72,,,,,,,,,,,,
3425.11,102,,,,,,,,,,,,
3424.11,49,,,,,,,,,,,,
3423.11,62,,,,,,,,,,,,
3422.11,100,,,,,,,,,,,,
3421.11,58,,,,,,,,,,,,
3420.11,68,,,,,,,,,,,,
3419.11,113,,,,,,,,,,,,
3418.11,67,,,,,,,,,,,,
3417.11,60,,,,,,,,,,,,
3416.11,65,,,,,,,,,,,,
3415.11,83,,,,,,,,,,,,
3414.11,56,,,,,,,,,,,,
3413.11,41,,,,,,,,,,,,
3412.11,82,,,,,,,,,,,,
3411.11,77,,,,,,,,,,,,
3410.11,46,,,,,,,,,,,,
3409.11,75,,,,,,,,,,,,
3408.11,93,,,,,,,,,,,,
3407.11,63,,,,,,,,,,,,
3406.11,65,,,,,,,,,,,,
3405.11,72,,,,,,,,,,,,
3404.11,109,,,,,,,,,,,,
3403.11,70,,,,,,,,,,,,
3402.11,65,,,,,,,,,,,,
3401.11,60,,,,,,,,,,,,
3400.11,58,,,,,,,,,,,,
3399.11,90,,,,,,,,,,,,
3398.11,98,,,,,,,,,,,,
3397.11,40,,,,,,,,,,,,
3396.11,67,,,,,,,,,,,,
3395.11,93,,,,,,,,,,,,
3394.11,45,,,,,,,,,,,,
3393.11,114,,,,,,,,,,,,
3392.11,121,,,,,,,,,,,,
3391.11,53,,,,,,,,,,,,
3390.11,96,,,,,,,,,,,,
3389.11,106,,,,,,,,,,,,
3388.11,55,,,,,,,,,,,,
3387.11,155,,,,,,,,,,,,
3386.11,102,,,,,,,,,,,,
3385.11,56,,,,,,,,,,,,
3384.11,54,,,,,,,,,,,,
3383.11,52,,,,,,,,,,,,
3382.11,62,,,,,,,,,,,,
3381.11,72,,,,,,,,,,,,
3380.11,135,,,,,,,,,,,,
3379.11,109,,,,,,,,,,,,
3378.11,99,,,,,,,,,,,,
3377.11,50,,,,,,,,,,,,
3376.11,86,,,,,,,,,,,,
3375.11,94,,,,,,,,,,,,
3374.11,73,,,,,,,,,,,,
3373.11,40,,,,,,,,,,,,
3372.11,98,,,,,,,,,,,,
3371.11,78,,,,,,,,,,,,
3370.11,69,,,,,,,,,,,,
3369.11,72,,,,,,,,,,,,
3368.11,105,,,,,,,,,,,,
3367.11,43,,,,,,,,,,,,
3366.11,63,,,,,,,,,,,,
3365.11,130,,,,,,,,,,,,
3364.11,39,,,,,,,,,,,,
3363.11,75,,,,,,,,,,,,
3362.11,94,,,,,,,,,,,,
3361.11,34,,,,,,,,,,,,
3360.11,89,,,,,,,,,,,,
3359.11,71,,,,,,,,,,,,
3358.11,76,,,,,,,,,,,,
3357.11,69,,,,,,,,,,,,
3356.11,71,,,,,,,,,,,,
3355.11,74,,,,,,,,,,,,
3354.11,39,,,,,,,,,,,,
3353.11,87,,,,,,,,,,,,
3352.11,81,,,,,,,,,,,,
3351.11,74,,,,,,,,,,,,
3350.11,84,,,,,,,,,,,,
3349.11,76,,,,,,,,,,,,
3348.11,70,,,,,,,,,,,,
3347.11,95,,,,,,,,,,,,
3346.11,67,,,,,,,,,,,,
3345.11,103,,,,,,,,,,,,
3344.11,93,,,,,,,,,,,,
3343.11,76,,,,,,,,,,,,
3342.11,97,,,,,,,,,,,,
3341.11,89,,,,,,,,,,,,
3340.11,77,,,,,,,,,,,,
3339.11,60,,,,,,,,,,,,
3338.11,125,,,,,,,,,,,,
3337.11,72,,,,,,,,,,,,
3336.11,79,,,,,,,,,,,,
3335.11,63,,,,,,,,,,,,
3334.11,66,,,,,,,,,,,,
3333.11,57,,,,,,,,,,,,
3332.11,74,,,,,,,,,,,,
3331.11,66,,,,,,,,,,,,
3330.11,79,,,,,,,,,,,,
3329.11,39,,,,,,,,,,,,
3328.11,118,,,,,,,,,,,,
3327.11,59,,,,,,,,,,,,
3326.11,62,,,,,,,,,,,,
3325.11,67,,,,,,,,,,,,
3324.11,97,,,,,,,,,,,,
3323.11,109,,,,,,,,,,,,
3322.11,72,,,,,,,,,,,,
3321.11,89,,,,,,,,,,,,
3320.11,86,,,,,,,,,,,,
3319.11,75,,,,,,,,,,,,
3318.11,106,,,,,,,,,,,,
3317.11,83,,,,,,,,,,,,
3316.11,85,,,,,,,,,,,,
3315.11,118,,,,,,,,,,,,
3314.11,78,,,,,,,,,,,,
3313.11,49,,,,,,,,,,,,
3312.11,64,,,,,,,,,,,,
3311.11,59,,,,,,,,,,,,
3310.11,71,,,,,,,,,,,,
3309.11,66,,,,,,,,,,,,
3308.11,88,,,,,,,,,,,,
3307.11,68,,,,,,,,,,,,
3306.11,74,,,,,,,,,,,,
3305.11,59,,,,,,,,,,,,
3304.11,75,,,,,,,,,,,,
3303.11,77,,,,,,,,,,,,
3302.11,132,,,,,,,,,,,,
3301.11,76,,,,,,,,,,,,
3300.11,66,,,,,,,,,,,,
3299.11,88,,,,,,,,,,,,
3298.11,70,,,,,,,,,,,,
3297.11,45,,,,,,,,,,,,
3296.11,76,,,,,,,,,,,,
3295.11,93,,,,,,,,,,,,
3294.11,34,,,,,,,,,,,,
3293.11,81,,,,,,,,,,,,
3292.11,73,,,,,,,,,,,,
3291.11,34,,,,,,,,,,,,
3290.11,72,,,,,,,,,,,,
3289.11,139,,,,,,,,,,,,
3288.11,59,,,,,,,,,,,,
3287.11,74,,,,,,,,,,,,
3286.11,77,,,,,,,,,,,,
3285.11,81,,,,,,,,,,,,
3284.11,120,,,,,,,,,,,,
3283.11,92,,,,,,,,,,,,
3282.11,95,,,,,,,,,,,,
3281.11,70,,,,,,,,,,,,
3280.11,150,,,,,,,,,,,,
3279.11,55,,,,,,,,,,,,
3278.11,85,,,,,,,,,,,,
3277.11,100,,,,,,,,,,,,
3276.11,57,,,,,,,,,,,,
3275.11,77,,,,,,,,,,,,
3274.11,137,,,,,,,,,,,,
3273.11,86,,,,,,,,,,,,
3272.11,111,,,,,,,,,,,,
3271.11,91,,,,,,,,,,,,
3270.11,86,,,,,,,,,,,,
3269.11,71,,,,,,,,,,,,
3268.11,127,,,,,,,,,,,,
3267.11,62,,,,,,,,,,,,
3266.11,85,,,,,,,,,,,,
3265.11,77,,,,,,,,,,,,
3264.11,89,,,,,,,,,,,,
3263.11,74,,,,,,,,,,,,
3262.11,87,,,,,,,,,,,,
3261.11,66,,,,,,,,,,,,
3260.11,58,,,,,,,,,,,,
3259.11,71,,,,,,,,,,,,
3258.11,71,,,,,,,,,,,,
3257.11,119,,,,,,,,,,,,
3256.11,113,,,,,,,,,,,,
3255.11,104,,,,,,,,,,,,
3254.11,114,,,,,,,,,,,,
3253.11,62,,,,,,,,,,,,
3252.11,154,,,,,,,,,,,,
3251.11,66,,,,,,,,,,,,
3250.11,58,,,,,,,,,,,,
3249.11,108,,,,,,,,,,,,
3248.11,84,,,,,,,,,,,,
3247.11,68,,,,,,,,,,,,
3246.11,96,,,,,,,,,,,,
3245.11,67,,,,,,,,,,,,
3244.11,93,,,,,,,,,,,,
3243.11,75,,,,,,,,,,,,
3242.11,129,,,,,,,,,,,,
3241.11,111,,,,,,,,,,,,
3240.11,103,,,,,,,,,,,,
3239.11,67,,,,,,,,,,,,
3238.11,106,,,,,,,,,,,,
3237.11,94,,,,,,,,,,,,
3236.11,105,,,,,,,,,,,,
3235.11,100,,,,,,,,,,,,
3234.11,124,,,,,,,,,,,,
3233.11,83,,,,,,,,,,,,
3232.11,57,,,,,,,,,,,,
3231.11,132,,,,,,,,,,,,
3230.11,75,,,,,,,,,,,,
3229.11,109,,,,,,,,,,,,
3228.11,98,,,,,,,,,,,,
3227.11,154,,,,,,,,,,,,
3226.11,105,,,,,,,,,,,,
3225.11,121,,,,,,,,,,,,
3224.11,105,,,,,,,,,,,,
3223.11,129,,,,,,,,,,,,
3222.11,133,,,,,,,,,,,,
3221.11,96,,,,,,,,,,,,
3220.11,108,,,,,,,,,,,,
3219.11,68,,,,,,,,,,,,
3218.11,142,,,,,,,,,,,,
3217.11,102,,,,,,,,,,,,
3216.11,116,,,,,,,,,,,,
3215.11,104,,,,,,,,,,,,
3214.11,82,,,,,,,,,,,,
3213.11,98,,,,,,,,,,,,
3212.11,96,,,,,,,,,,,,
3211.11,129,,,,,,,,,,,,
3210.11,115,,,,,,,,,,,,
3209.11,72,,,,,,,,,,,,
3208.11,110,,,,,,,,,,,,
3207.11,66,,,,,,,,,,,,
3206.11,95,,,,,,,,,,,,
3205.11,150,,,,,,,,,,,,
3204.11,82,,,,,,,,,,,,
3203.11,215,,,,,,,,,,,,
3202.11,317,,,,,,,,,,,,
3201.11,472,,,,,,,,,,,,
3200.11,382,,,,,,,,,,,,
3199.11,143,,,,,,,,,,,,
3198.11,129,,,,,,,,,,,,
3197.11,79,,,,,,,,,,,,
3196.11,58,,,,,,,,,,,,
3195.11,56,,,,,,,,,,,,
3194.11,62,,,,,,,,,,,,
3193.11,86,,,,,,,,,,,,
3192.11,85,,,,,,,,,,,,
3191.11,81,,,,,,,,,,,,
3190.11,83,,,,,,,,,,,,
3189.11,64,,,,,,,,,,,,
3188.11,75,,,,,,,,,,,,
3187.11,53,,,,,,,,,,,,
3186.11,84,,,,,,,,,,,,
3185.11,91,,,,,,,,,,,,
3184.11,56,,,,,,,,,,,,
3183.11,56,,,,,,,,,,,,
3182.11,74,,,,,,,,,,,,
3181.11,107,,,,,,,,,,,,
3180.11,21,,,,,,,,,,,,
3179.11,73,,,,,,,,,,,,
3178.11,85,,,,,,,,,,,,
3177.11,45,,,,,,,,,,,,
3176.11,71,,,,,,,,,,,,
3175.11,52,,,,,,,,,,,,
3174.11,94,,,,,,,,,,,,
3173.11,84,,,,,,,,,,,,
3172.11,51,,,,,,,,,,,,
3171.11,75,,,,,,,,,,,,
3170.11,68,,,,,,,,,,,,
3169.11,39,,,,,,,,,,,,
3168.11,65,,,,,,,,,,,,
3167.11,72,,,,,,,,,,,,
3166.11,69,,,,,,,,,,,,
3165.11,60,,,,,,,,,,,,
3164.11,70,,,,,,,,,,,,
3163.11,70,,,,,,,,,,,,
3162.11,85,,,,,,,,,,,,
3161.11,60,,,,,,,,,,,,
3160.11,49,,,,,,,,,,,,
3159.11,60,,,,,,,,,,,,
3158.11,91,,,,,,,,,,,,
3157.11,77,,,,,,,,,,,,
3156.11,50,,,,,,,,,,,,
3155.11,70,,,,,,,,,,,,
3154.11,60,,,,,,,,,,,,
3153.11,48,,,,,,,,,,,,
3152.11,74,,,,,,,,,,,,
3151.11,49,,,,,,,,,,,,
3150.11,33,,,,,,,,,,,,
3149.11,89,,,,,,,,,,,,
3148.11,108,,,,,,,,,,,,
3147.11,107,,,,,,,,,,,,
3146.11,84,,,,,,,,,,,,
3145.11,60,,,,,,,,,,,,
3144.11,89,,,,,,,,,,,,
3143.11,72,,,,,,,,,,,,
3142.11,96,,,,,,,,,,,,
3141.11,71,,,,,,,,,,,,
3140.11,82,,,,,,,,,,,,
3139.11,68,,,,,,,,,,,,
3138.11,51,,,,,,,,,,,,
3137.11,99,,,,,,,,,,,,
3136.11,99,,,,,,,,,,,,
3135.11,108,,,,,,,,,,,,
3134.11,60,,,,,,,,,,,,
3133.11,105,,,,,,,,,,,,
3132.11,51,,,,,,,,,,,,
3131.11,66,,,,,,,,,,,,
3130.11,66,,,,,,,,,,,,
3129.11,134,,,,,,,,,,,,
3128.11,67,,,,,,,,,,,,
3127.11,67,,,,,,,,,,,,
3126.11,54,,,,,,,,,,,,
3125.11,104,,,,,,,,,,,,
3124.11,86,,,,,,,,,,,,
3123.11,111,,,,,,,,,,,,
3122.11,79,,,,,,,,,,,,
3121.11,70,,,,,,,,,,,,
3120.11,82,,,,,,,,,,,,
3119.11,93,,,,,,,,,,,,
3118.11,70,,,,,,,,,,,,
3117.11,93,,,,,,,,,,,,
3116.11,90,,,,,,,,,,,,
3115.11,93,,,,,,,,,,,,
3114.11,100,,,,,,,,,,,,
3113.11,102,,,,,,,,,,,,
3112.11,84,,,,,,,,,,,,
3111.11,34,,,,,,,,,,,,
3110.11,46,,,,,,,,,,,,
3109.11,74,,,,,,,,,,,,
3108.11,74,,,,,,,,,,,,
3107.11,73,,,,,,,,,,,,
3106.11,64,,,,,,,,,,,,
3105.11,82,,,,,,,,,,,,
3104.11,69,,,,,,,,,,,,
3103.11,86,,,,,,,,,,,,
3102.11,56,,,,,,,,,,,,
3101.11,61,,,,,,,,,,,,
3100.11,59,,,,,,,,,,,,
3099.11,62,,,,,,,,,,,,
3098.11,43,,,,,,,,,,,,
3097.11,94,,,,,,,,,,,,
3096.11,71,,,,,,,,,,,,
3095.11,55,,,,,,,,,,,,
3094.11,94,,,,,,,,,,,,
3093.11,97,,,,,,,,,,,,
3092.11,74,,,,,,,,,,,,
3091.11,105,,,,,,,,,,,,
3090.11,124,,,,,,,,,,,,
3089.11,53,,,,,,,,,,,,
3088.11,52,,,,,,,,,,,,
3087.11,36,,,,,,,,,,,,
3086.11,84,,,,,,,,,,,,
3085.11,92,,,,,,,,,,,,
3084.11,46,,,,,,,,,,,,
3083.11,60,,,,,,,,,,,,
3082.11,89,,,,,,,,,,,,
3081.11,114,,,,,,,,,,,,
3080.11,69,,,,,,,,,,,,
3079.11,57,,,,,,,,,,,,
3078.11,43,,,,,,,,,,,,
3077.11,72,,,,,,,,,,,,
3076.11,70,,,,,,,,,,,,
3075.11,112,,,,,,,,,,,,
3074.11,95,,,,,,,,,,,,
3073.11,93,,,,,,,,,,,,
3072.11,73,,,,,,,,,,,,
3071.11,117,,,,,,,,,,,,
3070.11,62,,,,,,,,,,,,
3069.11,75,,,,,,,,,,,,
3068.11,97,,,,,,,,,,,,
3067.11,88,,,,,,,,,,,,
3066.11,105,,,,,,,,,,,,
3065.11,72,,,,,,,,,,,,
3064.11,88,,,,,,,,,,,,
3063.11,71,,,,,,,,,,,,
3062.11,103,,,,,,,,,,,,
3061.11,73,,,,,,,,,,,,
3060.11,111,,,,,,,,,,,,
3059.11,83,,,,,,,,,,,,
3058.11,115,,,,,,,,,,,,
3057.11,89,,,,,,,,,,,,
3056.11,50,,,,,,,,,,,,
3055.11,59,,,,,,,,,,,,
3054.11,46,,,,,,,,,,,,
3053.11,50,,,,,,,,,,,,
3052.11,98,,,,,,,,,,,,
3051.11,94,,,,,,,,,,,,
3050.11,78,,,,,,,,,,,,
3049.11,75,,,,,,,,,,,,
3048.11,65,,,,,,,,,,,,
3047.11,48,,,,,,,,,,,,
3046.11,75,,,,,,,,,,,,
3045.11,93,,,,,,,,,,,,
3044.11,73,,,,,,,,,,,,
3043.11,105,,,,,,,,,,,,
3042.11,103,,,,,,,,,,,,
3041.11,62,,,,,,,,,,,,
3040.11,57,,,,,,,,,,,,
3039.11,47,,,,,,,,,,,,
3038.11,48,,,,,,,,,,,,
3037.11,67,,,,,,,,,,,,
3036.11,52,,,,,,,,,,,,
3035.11,63,,,,,,,,,,,,
3034.11,57,,,,,,,,,,,,
3033.11,42,,,,,,,,,,,,
3032.11,59,,,,,,,,,,,,
3031.11,118,,,,,,,,,,,,
3030.11,41,,,,,,,,,,,,
3029.11,98,,,,,,,,,,,,
3028.11,68,,,,,,,,,,,,
3027.11,35,,,,,,,,,,,,
3026.11,56,,,,,,,,,,,,
3025.11,33,,,,,,,,,,,,
3024.11,57,,,,,,,,,,,,
3023.11,82,,,,,,,,,,,,
3022.11,77,,,,,,,,,,,,
3021.11,64,,,,,,,,,,,,
3020.11,58,,,,,,,,,,,,
3019.11,62,,,,,,,,,,,,
3018.11,44,,,,,,,,,,,,
3017.11,82,,,,,,,,,,,,
3016.11,68,,,,,,,,,,,,
3015.11,58,,,,,,,,,,,,
3014.11,75,,,,,,,,,,,,
3013.11,74,,,,,,,,,,,,
3012.11,53,,,,,,,,,,,,
3011.11,44,,,,,,,,,,,,
3010.11,61,,,,,,,,,,,,
3009.11,84,,,,,,,,,,,,
3008.11,69,,,,,,,,,,,,
3007.11,75,,,,,,,,,,,,
3006.11,52,,,,,,,,,,,,
3005.11,79,,,,,,,,,,,,
3004.11,51,,,,,,,,,,,,
3003.11,91,,,,,,,,,,,,
3002.11,65,,,,,,,,,,,,
3001.11,42,,,,,,,,,,,,
3000.11,58,,,,,,,,,,,,
2999.11,62,,,,,,,,,,,,
2998.11,67,,,,,,,,,,,,
2997.11,68,,,,,,,,,,,,
2996.11,81,,,,,,,,,,,,
2995.11,55,,,,,,,,,,,,
2994.11,76,,,,,,,,,,,,
2993.11,41,,,,,,,,,,,,
2992.11,36,,,,,,,,,,,,
2991.11,60,,,,,,,,,,,,
2990.11,108,,,,,,,,,,,,
2989.11,61,,,,,,,,,,,,
2988.11,50,,,,,,,,,,,,
2987.11,77,,,,,,,,,,,,
2986.11,50,,,,,,,,,,,,
2985.11,78,,,,,,,,,,,,
2984.11,62,,,,,,,,,,,,
2983.11,44,,,,,,,,,,,,
2982.11,55,,,,,,,,,,,,
2981.11,62,,,,,,,,,,,,
2980.11,70,,,,,,,,,,,,
2979.11,71,,,,,,,,,,,,
2978.11,55,,,,,,,,,,,,
2977.11,56,,,,,,,,,,,,
2976.11,72,,,,,,,,,,,,
2975.11,59,,,,,,,,,,,,
2974.11,44,,,,,,,,,,,,
2973.11,79,,,,,,,,,,,,
2972.11,62,,,,,,,,,,,,
2971.11,38,,,,,,,,,,,,
2970.11,54,,,,,,,,,,,,
2969.11,43,,,,,,,,,,,,
2968.11,96,,,,,,,,,,,,
2967.11,87,,,,,,,,,,,,
2966.11,78,,,,,,,,,,,,
2965.11,25,,,,,,,,,,,,
2964.11,91,,,,,,,,,,,,
2963.11,57,,,,,,,,,,,,
2962.11,31,,,,,,,,,,,,
2961.11,42,,,,,,,,,,,,
2960.11,66,,,,,,,,,,,,
2959.11,59,,,,,,,,,,,,
2958.11,29,,,,,,,,,,,,
2957.11,95,,,,,,,,,,,,
2956.11,39,,,,,,,,,,,,
2955.11,80,,,,,,,,,,,,
2954.11,70,,,,,,,,,,,,
2953.11,63,,,,,,,,,,,,
2952.11,84,,,,,,,,,,,,
2951.11,63,,,,,,,,,,,,
2950.11,67,,,,,,,,,,,,
2949.11,61,,,,,,,,,,,,
2948.11,81,,,,,,,,,,,,
2947.11,44,,,,,,,,,,,,
2946.11,32,,,,,,,,,,,,
2945.11,52,,,,,,,,,,,,
2944.11,32,,,,,,,,,,,,
2943.11,60,,,,,,,,,,,,
2942.11,66,,,,,,,,,,,,
2941.11,57,,,,,,,,,,,,
2940.11,92,,,,,,,,,,,,
2939.11,59,,,,,,,,,,,,
2938.11,66,,,,,,,,,,,,
2937.11,52,,,,,,,,,,,,
2936.11,54,,,,,,,,,,,,
2935.11,93,,,,,,,,,,,,
2934.11,59,,,,,,,,,,,,
2933.11,89,,,,,,,,,,,,
2932.11,78,,,,,,,,,,,,
2931.11,106,,,,,,,,,,,,
2930.11,98,,,,,,,,,,,,
2929.11,80,,,,,,,,,,,,
2928.11,18,,,,,,,,,,,,
2927.11,77,,,,,,,,,,,,
2926.11,70,,,,,,,,,,,,
2925.11,97,,,,,,,,,,,,
2924.11,47,,,,,,,,,,,,
2923.11,70,,,,,,,,,,,,
2922.11,74,,,,,,,,,,,,
2921.11,70,,,,,,,,,,,,
2920.11,68,,,,,,,,,,,,
2919.11,84,,,,,,,,,,,,
2918.11,42,,,,,,,,,,,,
2917.11,68,,,,,,,,,,,,
2916.11,47,,,,,,,,,,,,
2915.11,70,,,,,,,,,,,,
2914.11,67,,,,,,,,,,,,
2913.11,85,,,,,,,,,,,,
2912.11,52,,,,,,,,,,,,
2911.11,57,,,,,,,,,,,,
2910.11,69,,,,,,,,,,,,
2909.11,84,,,,,,,,,,,,
2908.11,103,,,,,,,,,,,,
2907.11,59,,,,,,,,,,,,
2906.11,58,,,,,,,,,,,,
2905.11,60,,,,,,,,,,,,
2904.11,62,,,,,,,,,,,,
2903.11,74,,,,,,,,,,,,
2902.11,62,,,,,,,,,,,,
2901.11,28,,,,,,,,,,,,
2900.11,98,,,,,,,,,,,,
2899.11,63,,,,,,,,,,,,
2898.11,55,,,,,,,,,,,,
2897.11,74,,,,,,,,,,,,
2896.11,80,,,,,,,,,,,,
2895.11,69,,,,,,,,,,,,
2894.11,51,,,,,,,,,,,,
2893.11,68,,,,,,,,,,,,
2892.11,100,,,,,,,,,,,,
2891.11,66,,,,,,,,,,,,
2890.11,56,,,,,,,,,,,,
2889.11,41,,,,,,,,,,,,
2888.11,94,,,,,,,,,,,,
2887.11,100,,,,,,,,,,,,
2886.11,71,,,,,,,,,,,,
2885.11,72,,,,,,,,,,,,
2884.11,81,,,,,,,,,,,,
2883.11,75,,,,,,,,,,,,
2882.11,30,,,,,,,,,,,,
2881.11,46,,,,,,,,,,,,
2880.11,43,,,,,,,,,,,,
2879.11,74,,,,,,,,,,,,
2878.11,80,,,,,,,,,,,,
2877.11,44,,,,,,,,,,,,
2876.11,53,,,,,,,,,,,,
2875.11,70,,,,,,,,,,,,
2874.11,95,,,,,,,,,,,,
2873.11,101,,,,,,,,,,,,
2872.11,82,,,,,,,,,,,,
2871.11,30,,,,,,,,,,,,
2870.11,80,,,,,,,,,,,,
2869.11,87,,,,,,,,,,,,
2868.11,88,,,,,,,,,,,,
2867.11,93,,,,,,,,,,,,
2866.11,53,,,,,,,,,,,,
2865.11,74,,,,,,,,,,,,
2864.11,63,,,,,,,,,,,,
2863.11,79,,,,,,,,,,,,
2862.11,73,,,,,,,,,,,,
2861.11,47,,,,,,,,,,,,
2860.11,48,,,,,,,,,,,,
2859.11,47,,,,,,,,,,,,
2858.11,37,,,,,,,,,,,,
2857.11,53,,,,,,,,,,,,
2856.11,70,,,,,,,,,,,,
2855.11,54,,,,,,,,,,,,
2854.11,62,,,,,,,,,,,,
2853.11,85,,,,,,,,,,,,
2852.11,95,,,,,,,,,,,,
2851.11,60,,,,,,,,,,,,
2850.11,96,,,,,,,,,,,,
2849.11,83,,,,,,,,,,,,
2848.11,96,,,,,,,,,,,,
2847.11,81,,,,,,,,,,,,
2846.11,75,,,,,,,,,,,,
2845.11,109,,,,,,,,,,,,
2844.11,74,,,,,,,,,,,,
2843.11,100,,,,,,,,,,,,
2842.11,38,,,,,,,,,,,,
2841.11,64,,,,,,,,,,,,
2840.11,81,,,,,,,,,,,,
2839.11,46,,,,,,,,,,,,
2838.11,101,,,,,,,,,,,,
2837.11,38,,,,,,,,,,,,
2836.11,51,,,,,,,,,,,,
2835.11,77,,,,,,,,,,,,
2834.11,56,,,,,,,,,,,,
2833.11,69,,,,,,,,,,,,
2832.11,79,,,,,,,,,,,,
2831.11,119,,,,,,,,,,,,
2830.11,55,,,,,,,,,,,,
2829.11,94,,,,,,,,,,,,
2828.11,53,,,,,,,,,,,,
2827.11,35,,,,,,,,,,,,
2826.11,48,,,,,,,,,,,,
2825.11,72,,,,,,,,,,,,
2824.11,54,,,,,,,,,,,,
2823.11,70,,,,,,,,,,,,
2822.11,91,,,,,,,,,,,,
2821.11,94,,,,,,,,,,,,
2820.11,72,,,,,,,,,,,,
2819.11,37,,,,,,,,,,,,
2818.11,90,,,,,,,,,,,,
2817.11,62,,,,,,,,,,,,
2816.11,45,,,,,,,,,,,,
2815.11,52,,,,,,,,,,,,
2814.11,93,,,,,,,,,,,,
2813.11,70,,,,,,,,,,,,
2812.11,122,,,,,,,,,,,,
2811.11,78,,,,,,,,,,,,
2810.11,75,,,,,,,,,,,,
2809.11,53,,,,,,,,,,,,
2808.11,53,,,,,,,,,,,,
2807.11,73,,,,,,,,,,,,
2806.11,81,,,,,,,,,,,,
2805.11,44,,,,,,,,,,,,
2804.11,49,,,,,,,,,,,,
2803.11,85,,,,,,,,,,,,
2802.11,41,,,,,,,,,,,,
2801.11,64,,,,,,,,,,,,
2800.11,69,,,,,,,,,,,,
2799.11,89,,,,,,,,,,,,
2798.11,40,,,,,,,,,,,,
2797.11,70,,,,,,,,,,,,
2796.11,63,,,,,,,,,,,,
2795.11,85,,,,,,,,,,,,
2794.11,58,,,,,,,,,,,,
2793.11,45,,,,,,,,,,,,
2792.11,93,,,,,,,,,,,,
2791.11,58,,,,,,,,,,,,
2790.11,60,,,,,,,,,,,,
2789.11,105,,,,,,,,,,,,
2788.11,66,,,,,,,,,,,,
2787.11,87,,,,,,,,,,,,
2786.11,86,,,,,,,,,,,,
2785.11,107,,,,,,,,,,,,
2784.11,76,,,,,,,,,,,,
2783.11,54,,,,,,,,,,,,
2782.11,57,,,,,,,,,,,,
2781.11,70,,,,,,,,,,,,
2780.11,58,,,,,,,,,,,,
2779.11,58,,,,,,,,,,,,
2778.11,83,,,,,,,,,,,,
2777.11,79,,,,,,,,,,,,
2776.11,68,,,,,,,,,,,,
2775.11,108,,,,,,,,,,,,
2774.11,63,,,,,,,,,,,,
2773.11,103,,,,,,,,,,,,
2772.11,97,,,,,,,,,,,,
2771.11,46,,,,,,,,,,,,
2770.11,76,,,,,,,,,,,,
2769.11,82,,,,,,,,,,,,
2768.11,49,,,,,,,,,,,,
2767.11,99,,,,,,,,,,,,
2766.11,96,,,,,,,,,,,,
2765.11,57,,,,,,,,,,,,
2764.11,88,,,,,,,,,,,,
2763.11,67,,,,,,,,,,,,
2762.11,49,,,,,,,,,,,,
2761.11,56,,,,,,,,,,,,
2760.11,70,,,,,,,,,,,,
2759.11,69,,,,,,,,,,,,
2758.11,53,,,,,,,,,,,,
2757.11,78,,,,,,,,,,,,
2756.11,76,,,,,,,,,,,,
2755.11,56,,,,,,,,,,,,
2754.11,54,,,,,,,,,,,,
2753.11,97,,,,,,,,,,,,
2752.11,64,,,,,,,,,,,,
2751.11,56,,,,,,,,,,,,
2750.11,74,,,,,,,,,,,,
2749.11,80,,,,,,,,,,,,
2748.11,57,,,,,,,,,,,,
2747.11,130,,,,,,,,,,,,
2746.11,64,,,,,,,,,,,,
2745.11,47,,,,,,,,,,,,
2744.11,68,,,,,,,,,,,,
2743.11,62,,,,,,,,,,,,
2742.11,66,,,,,,,,,,,,
2741.11,77,,,,,,,,,,,,
2740.11,77,,,,,,,,,,,,
2739.11,56,,,,,,,,,,,,
2738.11,52,,,,,,,,,,,,
2737.11,66,,,,,,,,,,,,
2736.11,18,,,,,,,,,,,,
2735.11,80,,,,,,,,,,,,
2734.11,65,,,,,,,,,,,,
2733.11,53,,,,,,,,,,,,
2732.11,61,,,,,,,,,,,,
2731.11,83,,,,,,,,,,,,
2730.11,73,,,,,,,,,,,,
2729.11,72,,,,,,,,,,,,
2728.11,61,,,,,,,,,,,,
2727.11,98,,,,,,,,,,,,
2726.11,84,,,,,,,,,,,,
2725.11,65,,,,,,,,,,,,
2724.11,82,,,,,,,,,,,,
2723.11,59,,,,,,,,,,,,
2722.11,70,,,,,,,,,,,,
2721.11,74,,,,,,,,,,,,
2720.11,64,,,,,,,,,,,,
2719.11,55,,,,,,,,,,,,
2718.11,35,,,,,,,,,,,,
2717.11,37,,,,,,,,,,,,
2716.11,50,,,,,,,,,,,,
2715.11,76,,,,,,,,,,,,
2714.11,79,,,,,,,,,,,,
2713.11,54,,,,,,,,,,,,
2712.11,50,,,,,,,,,,,,
2711.11,42,,,,,,,,,,,,
2710.11,60,,,,,,,,,,,,
2709.11,119,,,,,,,,,,,,
2708.11,121,,,,,,,,,,,,
2707.11,77,,,,,,,,,,,,
2706.11,94,,,,,,,,,,,,
2705.11,66,,,,,,,,,,,,
2704.11,132,,,,,,,,,,,,
2703.11,42,,,,,,,,,,,,
2702.11,65,,,,,,,,,,,,
2701.11,66,,,,,,,,,,,,
