﻿VB_EB_eV,I_VB_H,I_VB_V,I_VB_C,,3s_EB_eV,I_3s_H,,2p_EB_eV,I_2p_H
,,,,,,,,861.059,125473
,,,,,,,,861.034,124423
,,,,,,,,861.009,122923
,,,,,,,,860.984,124368
,,,,,,,,860.959,124479
,,,,,,,,860.934,122110
,,,,,,,,860.909,123476
,,,,,,,,860.884,123246
,,,,,,,,860.859,126590
,,,,,,,,860.834,126945
,,,,,,,,860.809,126013
,,,,,,,,860.784,125876
,,,,,,,,860.759,125177
,,,,,,,,860.734,125618
,,,,,,,,860.709,127708
,,,,,,,,860.684,129440
,,,,,,,,860.659,127733
,,,,,,,,860.634,124992
,,,,,,,,860.609,127369
,,,,,,,,860.584,127741
,,,,,,,,860.559,128298
,,,,,,,,860.534,129655
,,,,,,,,860.509,130083
,,,,,,,,860.484,132682
,,,,,,,,860.459,132143
,,,,,,,,860.434,132052
,,,,,,,,860.409,133738
,,,,,,,,860.384,133567
,,,,,,,,860.359,133052
,,,,,,,,860.334,134148
,,,,,,,,860.309,134046
,,,,,,,,860.284,133844
,,,,,,,,860.259,131893
,,,,,,,,860.234,133593
,,,,,,,,860.209,133266
,,,,,,,,860.184,133073
,,,,,,,,860.159,134999
,,,,,,,,860.134,136101
,,,,,,,,860.109,135624
,,,,,,,,860.084,137001
,,,,,,,,860.059,138522
,,,,,,,,860.034,139514
,,,,,,,,860.009,140255
,,,,,,,,859.984,143803
,,,,,,,,859.959,145032
,,,,,,,,859.934,146134
,,,,,,,,859.909,143369
,,,,,,,,859.884,144421
,,,,,,,,859.859,145616
,,,,,,,,859.834,148550
,,,,,,,,859.809,148184
,,,,,,,,859.784,148316
,,,,,,,,859.759,148395
,,,,,,,,859.734,147326
,,,,,,,,859.709,147238
,,,,,,,,859.684,148262
,,,,,,,,859.659,150820
,,,,,,,,859.634,148681
,,,,,,,,859.609,149588
,,,,,,,,859.584,152579
,,,,,,,,859.559,152245
,,,,,,,,859.534,153504
,,,,,,,,859.509,153646
,,,,,,,,859.484,154092
,,,,,,,,859.459,157027
,,,,,,,,859.434,158867
,,,,,,,,859.409,161090
,,,,,,,,859.384,158079
,,,,,,,,859.359,158942
,,,,,,,,859.334,158661
,,,,,,,,859.309,160955
,,,,,,,,859.284,161528
,,,,,,,,859.259,161307
,,,,,,,,859.234,164005
,,,,,,,,859.209,164170
,,,,,,,,859.184,168233
,,,,,,,,859.159,166824
,,,,,,,,859.134,167442
,,,,,,,,859.109,162113
,,,,,,,,859.084,164710
,,,,,,,,859.059,168336
,,,,,,,,859.034,170632
,,,,,,,,859.009,168555
,,,,,,,,858.984,169599
,,,,,,,,858.959,172607
,,,,,,,,858.934,171594
,,,,,,,,858.909,172471
,,,,,,,,858.884,174338
,,,,,,,,858.859,175223
,,,,,,,,858.834,173890
,,,,,,,,858.809,173903
,,,,,,,,858.784,174076
,,,,,,,,858.759,175092
,,,,,,,,858.734,176404
,,,,,,,,858.709,175996
,,,,,,,,858.684,178832
,,,,,,,,858.659,177586
,,,,,,,,858.634,177706
,,,,,,,,858.609,180468
,,,,,,,,858.584,180586
,,,,,,,,858.559,178593
,,,,,,,,858.534,178093
,,,,,,,,858.509,178158
,,,,,,,,858.484,176398
,,,,,,,,858.459,177083
,,,,,,,,858.434,175303
,,,,,,,,858.409,173943
,,,,,,,,858.384,173821
,,,,,,,,858.359,175674
,,,,,,,,858.334,173219
,,,,,,,,858.309,172273
,,,,,,,,858.284,170503
,,,,,,,,858.259,170826
,,,,,,,,858.234,171165
,,,,,,,,858.209,169903
,,,,,,,,858.184,167860
,,,,,,,,858.159,167946
,,,,,,,,858.134,170834
,,,,,,,,858.109,169153
,,,,,,,,858.084,166230
,,,,,,,,858.059,165141
,,,,,,,,858.034,166685
,,,,,,,,858.009,164626
,,,,,,,,857.984,160957
,,,,,,,,857.959,160796
,,,,,,,,857.934,162432
,,,,,,,,857.909,161148
,,,,,,,,857.884,157598
,,,,,,,,857.859,158080
,,,,,,,,857.834,157895
,,,,,,,,857.809,159905
,,,,,,,,857.784,157357
,,,,,,,,857.759,154204
,,,,,,,,857.734,155521
,,,,,,,,857.709,155505
,,,,,,,,857.684,155644
,,,,,,,,857.659,156636
,,,,,,,,857.634,155708
,,,,,,,,857.609,154721
,,,,,,,,857.584,153922
,,,,,,,,857.559,151268
,,,,,,,,857.534,154902
,,,,,,,,857.509,155976
,,,,,,,,857.484,157614
,,,,,,,,857.459,155053
,,,,,,,,857.434,155391
,,,,,,,,857.409,153033
,,,,,,,,857.384,152355
,,,,,,,,857.359,154120
,,,,,,,,857.334,153196
,,,,,,,,857.309,151104
,,,,,,,,857.284,155823
,,,,,,,,857.259,158406
,,,,,,,,857.234,157599
,,,,,,,,857.209,156551
,,,,,,,,857.184,155708
,,,,,,,,857.159,155971
,,,,,,,,857.134,154505
,,,,,,,,857.109,156743
,,,,,,,,857.084,154475
,,,,,,,,857.059,152661
,,,,,,,,857.034,155839
,,,,,,,,857.009,156021
,,,,,,,,856.984,156826
,,,,,,,,856.959,155887
,,,,,,,,856.934,155121
,,,,,,,,856.909,155429
,,,,,,,,856.884,156608
,,,,,,,,856.859,155089
,,,,,,,,856.834,157391
,,,,,,,,856.809,156955
,,,,,,,,856.784,157835
,,,,,,,,856.759,159852
,,,,,,,,856.734,158056
,,,,,,,,856.709,156772
,,,,,,,,856.684,158792
,,,,,,,,856.659,157413
,,,,,,,,856.634,155602
,,,,,,,,856.609,155572
,,,,,,,,856.584,157962
,,,,,,,,856.559,158721
,,,,,,,,856.534,156972
,,,,,,,,856.509,155878
,,,,,,,,856.484,158573
,,,,,,,,856.459,158766
,,,,,,,,856.434,159217
,,,,,,,,856.409,158103
,,,,,,,,856.384,158635
,,,,,,,,856.359,160381
,,,,,,,,856.334,158283
,,,,,,,,856.309,161682
,,,,,,,,856.284,159970
,,,,,,,,856.259,159440
,,,,,,,,856.234,161494
,,,,,,,,856.209,161182
,,,,,,,,856.184,161569
,,,,,,,,856.159,161727
,,,,,,,,856.134,160404
,,,,,,,,856.109,161948
,,,,,,,,856.084,162048
,,,,,,,,856.059,160922
,,,,,,,,856.034,162116
,,,,,,,,856.009,162083
,,,,,,,,855.984,163558
,,,,,,,,855.959,161000
,,,,,,,,855.934,158503
,,,,,,,,855.909,158334
,,,,,,,,855.884,159810
,,,,,,,,855.859,163498
,,,,,,,,855.834,163586
,,,,,,,,855.809,165381
,,,,,,,,855.784,164878
,,,,,,,,855.759,162118
,,,,,,,,855.734,165300
,,,,,,,,855.709,162894
,,,,,,,,855.684,164619
,,,,,,,,855.659,163920
,,,,,,,,855.634,162896
,,,,,,,,855.609,161746
,,,,,,,,855.584,161727
,,,,,,,,855.559,164008
,,,,,,,,855.534,162579
,,,,,,,,855.509,162793
,,,,,,,,855.484,167117
,,,,,,,,855.459,167703
,,,,,,,,855.434,165615
,,,,,,,,855.409,167204
,,,,,,,,855.384,164609
,,,,,,,,855.359,166423
,,,,,,,,855.334,169153
,,,,,,,,855.309,169749
,,,,,,,,855.284,170609
,,,,,,,,855.259,171952
,,,,,,,,855.234,171195
,,,,,,,,855.209,171911
,,,,,,,,855.184,173517
,,,,,,,,855.159,172786
,,,,,,,,855.134,171769
,,,,,,,,855.109,172438
,,,,,,,,855.084,170726
,,,,,,,,855.059,174370
,,,,,,,,855.034,172565
,,,,,,,,855.009,174284
,,,,,,,,854.984,175530
,,,,,,,,854.959,177053
,,,,,,,,854.934,179808
,,,,,,,,854.909,179450
,,,,,,,,854.884,179011
,,,,,,,,854.859,178413
,,,,,,,,854.834,180122
,,,,,,,,854.809,182448
,,,,,,,,854.784,182434
,,,,,,,,854.759,184384
,,,,,,,,854.734,185324
,,,,,,,,854.709,185491
,,,,,,,,854.684,187970
,,,,,,,,854.659,189642
,,,,,,,,854.634,190450
,,,,,,,,854.609,189197
,,,,,,,,854.584,194111
,,,,,,,,854.559,195908
,,,,,,,,854.534,196660
,,,,,,,,854.509,197775
,,,,,,,,854.484,200602
,,,,,,,,854.459,201630
,,,,,,,,854.434,204629
,,,,,,,,854.409,205460
,,,,,,,,854.384,205682
,,,,,,,,854.359,204338
,,,,,,,,854.334,207886
,,,,,,,,854.309,208952
,,,,,,,,854.284,211600
,,,,,,,,854.259,214173
,,,,,,,,854.234,217613
,,,,,,,,854.209,218994
,,,,,,,,854.184,220155
,,,,,,,,854.159,220795
,,,,,,,,854.134,223490
,,,,,,,,854.109,228136
,,,,,,,,854.084,228853
,,,,,,,,854.059,229958
,,,,,,,,854.034,236293
,,,,,,,,854.009,240012
,,,,,,,,853.984,242498
,,,,,,,,853.959,243684
,,,,,,,,853.934,246633
,,,,,,,,853.909,251433
,,,,,,,,853.884,256793
,,,,,,,,853.859,259545
,,,,,,,,853.834,264554
,,,,,,,,853.809,266698
,,,,,,,,853.784,271161
,,,,,,,,853.759,277390
,,,,,,,,853.734,285987
,,,,,,,,853.709,290805
,,,,,,,,853.684,297246
,,,,,,,,853.659,305352
,,,,,,,,853.634,309013
,,,,,,,,853.609,314605
,,,,,,,,853.584,319847
,,,,,,,,853.559,328811
,,,,,,,,853.534,335620
,,,,,,,,853.509,342478
,,,,,,,,853.484,351473
,,,,,,,,853.459,363983
,,,,,,,,853.434,369972
,,,,,,,,853.409,379884
,,,,,,,,853.384,398251
,,,,,,,,853.359,411010
,,,,,,,,853.334,421008
,,,,,,,,853.309,428758
,,,,,,,,853.284,444759
,,,,,,,,853.259,459129
,,,,,,,,853.234,475043
,,,,,,,,853.209,487401
,,,,,,,,853.184,506757
,,,,,,,,853.159,523645
,,,,,,,,853.134,536819
,,,,,,,,853.109,557949
,,,,,,,,853.084,579915
,,,,,,,,853.059,597674
,,,,,,,,853.034,613511
,,,,,,,,853.009,638625
,,,,,,,,852.984,656092
,,,,,,,,852.959,677568
,,,,,,,,852.934,700453
,,,,,,,,852.909,723999
,,,,,,,,852.884,745085
,,,,,,,,852.859,763803
,,,,,,,,852.834,781089
,,,,,,,,852.809,795387
,,,,,,,,852.784,807655
,,,,,,,,852.759,831212
,,,,,,,,852.734,837397
,,,,,,,,852.709,839056
,,,,,,,,852.684,842881
,,,,,,,,852.659,837347
,,,,,,,,852.634,835937
,,,,,,,,852.609,819952
,,,,,,,,852.584,801341
,,,,,,,,852.559,776074
,,,,,,,,852.534,747041
,,,,,,,,852.509,713880
,,,,,,,,852.484,679598
,,,,,,,,852.459,633671
,,,,,,,,852.434,595824
,,,,,,,,852.409,557047
,,,,,,,,852.384,511206
,,,,,,,,852.359,473206
,,,,,,,,852.334,436874
,,,,,,,,852.309,404335
,,,,,,,,852.284,368850
,,,,,,,,852.259,339175
,,,,,,,,852.234,308437
,,,,,,,,852.209,280699
,,,,,,,,852.184,257984
,,,,,,,,852.159,242316
,,,,,,,,852.134,220557
,,,,,,,,852.109,203588
,,,,,,,,852.084,188670
,,,,,,,,852.059,174943
,,,,,,,,852.034,165543
,,,,,,,,852.009,153982
,,,,,,,,851.984,146609
,,,,,,,,851.959,136406
,,,,,,,,851.934,129852
,,,,,,,,851.909,119524
,,,,,,,,851.884,112328
,,,,,,,,851.859,107808
,,,,,,,,851.834,101720
,,,,,,,,851.809,96397
,,,,,,,,851.784,91872
,,,,,,,,851.759,89652
,,,,,,,,851.734,84721
,,,,,,,,851.709,82043
,,,,,,,,851.684,78618
,,,,,,,,851.659,74713
,,,,,,,,851.634,72096
,,,,,,,,851.609,71040
,,,,,,,,851.584,68937
,,,,,,,,851.559,65348
,,,,,,,,851.534,63481
,,,,,,,,851.509,60779
,,,,,,,,851.484,60204
,,,,,,,,851.459,59145
,,,,,,,,851.434,55907
,,,,,,,,851.409,53836
,,,,,,,,851.384,53484
,,,,,,,,851.359,51528
,,,,,,,,851.334,49803
,,,,,,,,851.309,48316
,,,,,,,,851.284,47092
,,,,,,,,851.259,46138
,,,,,,,,851.234,45167
,,,,,,,,851.209,44478
,,,,,,,,851.184,44422
,,,,,,,,851.159,42739
,,,,,,,,851.134,41268
,,,,,,,,851.109,40905
,,,,,,,,851.084,38587
,,,,,,,,851.059,38632
,,,,,,,,851.034,37476
,,,,,,,,851.009,37282
,,,,,,,,850.984,38662
,,,,,,,,850.959,37293
,,,,,,,,850.934,36464
,,,,,,,,850.909,35873
,,,,,,,,850.884,34874
,,,,,,,,850.859,35232
,,,,,,,,850.834,34359
,,,,,,,,850.809,33629
,,,,,,,,850.784,33650
,,,,,,,,850.759,33595
,,,,,,,,850.734,32783
,,,,,,,,850.709,32360
,,,,,,,,850.684,32530
,,,,,,,,850.659,31069
,,,,,,,,850.634,30568
,,,,,,,,850.609,29635
,,,,,,,,850.584,30000
,,,,,,,,850.559,30851
,,,,,,,,850.534,29892
,,,,,,,,850.509,28909
,,,,,,,,850.484,28835
,,,,,,,,850.459,28484
,,,,,,,,850.434,28560
,,,,,,,,850.409,27475
,,,,,,,,850.384,28499
,,,,,,,,850.359,28677
,,,,,,,,850.334,27009
,,,,,,,,850.309,27130
,,,,,,,,850.284,25982
,,,,,,,,850.259,25896
,,,,,,,,850.234,24794
,,,,,,,,850.209,26122
,,,,,,,,850.184,26443
,,,,,,,,850.159,25290
,,,,,,,,850.134,25694
,,,,,,,,850.109,25302
,,,,,,,,850.084,24312
,,,,,,,,850.059,23871
,,,,,,,,850.034,24374
,,,,,,,,850.009,24268
,,,,,,,,849.984,23855
,,,,,,,,849.959,25040
,,,,,,,,849.934,23346
,,,,,,,,849.909,23547
,,,,,,,,849.884,23476
,,,,,,,,849.859,23179
,,,,,,,,849.834,23408
,,,,,,,,849.809,22277
,,,,,,,,849.784,22759
,,,,,,,,849.759,22240
,,,,,,,,849.734,22239
,,,,,,,,849.709,22157
,,,,,,,,849.684,22404
,,,,,,,,849.659,21101
,,,,,,,,849.634,21662
,,,,,,,,849.609,21904
,,,,,,,,849.584,22030
,,,,,,,,849.559,22279
,,,,,,,,849.534,22358
,,,,,,,,849.509,21439
,,,,,,,,849.484,21039
,,,,,,,,849.459,21037
,,,,,,,,849.434,21083
,,,,,,,,849.409,20923
,,,,,,,,849.384,21054
,,,,,,,,849.359,20641
,,,,,,,,849.334,21279
,,,,,,,,849.309,20941
,,,,,,,,849.284,20615
,,,,,,,,849.259,21095
,,,,,,,,849.234,20628
,,,,,,,,849.209,19346
,,,,,,,,849.184,19295
,,,,,,,,849.159,19803
,,,,,,,,849.134,19961
,,,,,,,,849.109,20137
,,,,,,,,849.084,19737
,,,,,,,,849.059,19678
,,,,,,,,849.034,20140
,,,,,,,,849.009,19017
,,,,,,,,848.984,19880
,,,,,,,,848.959,19707
,,,,,,,,848.934,19199
,,,,,,,,848.909,20104
,,,,,,,,848.884,19257
,,,,,,,,848.859,19182
,,,,,,,,848.834,19706
,,,,,,,,848.809,19640
,,,,,,,,848.784,19196
,,,,,,,,848.759,18751
,,,,,,,,848.734,19271
,,,,,,,,848.709,18823
,,,,,,,,848.684,18257
,,,,,,,,848.659,19761
,,,,,,,,848.634,19600
,,,,,,,,848.609,18708
,,,,,,,,848.584,18084
,,,,,,,,848.559,17657
,,,,,,,,848.534,18228
,,,,,,,,848.509,18234
,,,,,,,,848.484,17262
,,,,,,,,848.459,17964
,,,,,,,,848.434,18401
,,,,,,,,848.409,17520
,,,,,,,,848.384,17547
,,,,,,,,848.359,17273
,,,,,,,,848.334,17757
,,,,,,,,848.309,18997
,,,,,,,,848.284,18261
,,,,,,,,848.259,17342
,,,,,,,,848.234,17538
,,,,,,,,848.209,18756
,,,,,,,,848.184,18761
,,,,,,,,848.159,17600
,,,,,,,,848.134,17832
,,,,,,,,848.109,18177
,,,,,,,,848.084,17761
,,,,,,,,848.059,17265
,,,,,,,,848.034,16545
,,,,,,,,848.009,17337
,,,,,,,,847.984,17497
,,,,,,,,847.959,16342
,,,,,,,,847.934,16977
,,,,,,,,847.909,17044
,,,,,,,,847.884,17048
,,,,,,,,847.859,17230
,,,,,,,,847.834,17300
,,,,,,,,847.809,16708
,,,,,,,,847.784,17351
,,,,,,,,847.759,17575
,,,,,,,,847.734,17526
,,,,,,,,847.709,17244
,,,,,,,,847.684,17419
,,,,,,,,847.659,17328
,,,,,,,,847.634,16862
,,,,,,,,847.609,16674
,,,,,,,,847.584,16411
,,,,,,,,847.559,17529
,,,,,,,,847.534,17118
,,,,,,,,847.509,16588
,,,,,,,,847.484,16743
,,,,,,,,847.459,16201
,,,,,,,,847.434,16738
,,,,,,,,847.409,15785
,,,,,,,,847.384,16160
,,,,,,,,847.359,16198
,,,,,,,,847.334,17296
,,,,,,,,847.309,16381
,,,,,,,,847.284,15966
,,,,,,,,847.259,16711
,,,,,,,,847.234,16281
,,,,,,,,847.209,16469
,,,,,,,,847.184,16271
,,,,,,,,847.159,16838
,,,,,,,,847.134,16457
,,,,,,,,847.109,16132
,,,,,,,,847.084,16340
,,,,,,,,847.059,16477
,,,,,,,,847.034,16472
,,,,,,,,847.009,15970
,,,,,,,,846.984,16398
,,,,,,,,846.959,16301
,,,,,,,,846.934,15999
,,,,,,,,846.909,15738
,,,,,,,,846.884,16982
,,,,,,,,846.859,17065
,,,,,,,,846.834,15980
,,,,,,,,846.809,15903
,,,,,,,,846.784,15095
,,,,,,,,846.759,15081
,,,,,,,,846.734,15176
,,,,,,,,846.709,15767
,,,,,,,,846.684,16237
,,,,,,,,846.659,15890
,,,,,,,,846.634,16014
,,,,,,,,846.609,16072
,,,,,,,,846.584,15846
,,,,,,,,846.559,17057
,,,,,,,,846.534,16475
,,,,,,,,846.509,16367
,,,,,,,,846.484,15789
,,,,,,,,846.459,15474
,,,,,,,,846.434,14785
,,,,,,,,846.409,15541
,,,,,,,,846.384,16308
,,,,,,,,846.359,16547
,,,,,,,,846.334,15188
,,,,,,,,846.309,15817
,,,,,,,,846.284,16494
,,,,,,,,846.259,15816
,,,,,,,,846.234,15181
,,,,,,,,846.209,15431
,,,,,,,,846.184,16544
,,,,,,,,846.159,14903
,,,,,,,,846.134,14403
,,,,,,,,846.109,15921
,,,,,,,,846.084,15860
,,,,,,,,846.059,16170
,,,,,,,,846.034,15507
,,,,,,,,846.009,15239
,,,,,,,,845.984,15257
,,,,,,,,845.959,14880
,,,,,,,,845.934,15134
,,,,,,,,845.909,14841
,,,,,,,,845.884,15517
,,,,,,,,845.859,15760
,,,,,,,,845.834,16453
,,,,,,,,845.809,14835
,,,,,,,,845.784,14550
,,,,,,,,845.759,15194
,,,,,,,,845.734,15487
,,,,,,,,845.709,15650
,,,,,,,,845.684,15292
,,,,,,,,845.659,15039
,,,,,,,,845.634,14288
,,,,,,,,845.609,14477
,,,,,,,,845.584,15080
,,,,,,,,845.559,16351
,,,,,,,,845.534,16509
,,,,,,,,845.509,15911
,,,,,,,,845.484,15884
,,,,,,,,845.459,16288
,,,,,,,,845.434,16021
,,,,,,,,845.409,15585
,,,,,,,,845.384,15657
,,,,,,,,845.359,15130
,,,,,,,,845.334,14386
,,,,,,,,845.309,14436
,,,,,,,,845.284,16029
,,,,,,,,845.259,16232
,,,,,,,,845.234,15878
,,,,,,,,845.209,15694
,,,,,,,,845.184,15660
,,,,,,,,845.159,14858
,,,,,,,,845.134,15534
,,,,,,,,845.109,15001
,,,,,,,,845.084,15605
,,,,,,,,845.059,15260
,,,,,,,,845.034,15561
,,,,,,,,845.009,15574
,,,,,,,,844.984,14487
,,,,,,,,844.959,14974
,,,,,,,,844.934,14996
,,,,,,,,844.909,15267
,,,,,,,,844.884,14922
,,,,,,,,844.859,14899
,,,,,,,,844.834,15361
,,,,,,,,844.809,15185
,,,,,,,,844.784,14431
,,,,,,,,844.759,14442
,,,,,,,,844.734,13973
,,,,,,,,844.709,15377
,,,,,,,,844.684,15910
,,,,,,,,844.659,15865
,,,,,,,,844.634,15903
,,,,,,,,844.609,14384
,,,,,,,,844.584,14447
,,,,,,,,844.559,15062
,,,,,,,,844.534,14519
,,,,,,,,844.509,14331
,,,,,,,,844.484,14070
,,,,,,,,844.459,15509
,,,,,,,,844.434,14661
,,,,,,,,844.409,14383
,,,,,,,,844.384,15095
,,,,,,,,844.359,14649
,,,,,,,,844.334,14790
,,,,,,,,844.309,14965
,,,,,,,,844.284,14283
,,,,,,,,844.259,14026
,,,,,,,,844.234,14806
,,,,,,,,844.209,14767
,,,,,,,,844.184,14778
,,,,,,,,844.159,14617
,,,,,,,,844.134,14208
,,,,,,,,844.109,15059
,,,,,,,,844.084,15419
,,,,,,,,844.059,15346
,,,,,,,,844.034,15018
,,,,,,,,844.009,14147
,,,,,,,,843.984,13983
,,,,,,,,843.959,15084
,,,,,,,,843.934,14833
,,,,,,,,843.909,14935
,,,,,,,,843.884,14294
,,,,,,,,843.859,14456
,,,,,,,,843.834,14637
,,,,,,,,843.809,14220
,,,,,,,,843.784,14191
,,,,,,,,843.759,14558
,,,,,,,,843.734,14617
,,,,,,,,843.709,15003
,,,,,,,,843.684,15954
,,,,,,,,843.659,14308
,,,,,,,,843.634,14313
,,,,,,,,843.609,15451
,,,,,,,,843.584,14687
,,,,,,,,843.559,14186
,,,,,,,,843.534,14304
,,,,,,,,843.509,14417
,,,,,,,,843.484,14141
,,,,,,,,843.459,13987
,,,,,,,,843.434,14515
,,,,,,,,843.409,14404
,,,,,,,,843.384,14025
,,,,,,,,843.359,14052
,,,,,,,,843.334,14033
,,,,,,,,843.309,14439
,,,,,,,,843.284,14616
,,,,,,,,843.259,14213
,,,,,,,,843.234,14104
,,,,,,,,843.209,13784
,,,,,,,,843.184,14389
,,,,,,,,843.159,14639
,,,,,,,,843.134,13809
,,,,,,,,843.109,13733
,,,,,,,,843.084,14685
,,,,,,,,843.059,14213
,,,,,,,,843.034,14435
,,,,,,,,843.009,14194
,,,,,,,,842.984,14169
,,,,,,,,842.959,14497
,,,,,,,,842.934,13181
,,,,,,,,842.909,13438
,,,,,,,,842.884,14520
,,,,,,,,842.859,15148
,,,,,,,,842.834,14949
,,,,,,,,842.809,14204
,,,,,,,,842.784,13601
,,,,,,,,842.759,13659
,,,,,,,,842.734,13743
,,,,,,,,842.709,14308
,,,,,,,,842.684,14645
,,,,,,,,842.659,14595
,,,,,,,,842.634,14282
,,,,,,,,842.609,14950
,,,,,,,,842.584,15162
,,,,,,,,842.559,14445
,,,,,,,,842.534,13303
,,,,,,,,842.509,13257
,,,,,,,,842.484,14424
,,,,,,,,842.459,14448
,,,,,,,,842.434,14353
,,,,,,,,842.409,13265
,,,,,,,,842.384,13350
,,,,,,,,842.359,14976
,,,,,,,,842.334,14900
,,,,,,,,842.309,14491
,,,,,,,,842.284,14629
,,,,,,,,842.259,14481
,,,,,,,,842.234,13939
,,,,,,,,842.209,14311
,,,,,,,,842.184,14681
,,,,,,,,842.159,14930
,,,,,,,,842.134,14691
,,,,,,,,842.109,13712
,,,,,,,,842.084,14542
,,,,,,,,842.059,15277
,,,,,,,,842.034,14072
,,,,,,,,842.009,14500
,,,,,,,,841.984,14671
,,,,,,,,841.959,14116
,,,,,,,,841.934,14134
,,,,,,,,841.909,13659
,,,,,,,,841.884,13519
,,,,,,,,841.859,13840
,,,,,,,,841.834,14172
,,,,,,,,841.809,14195
,,,,,,,,841.784,15160
,,,,,,,,841.759,14925
,,,,,,,,841.734,14214
,,,,,,,,841.709,14592
,,,,,,,,841.684,14940
,,,,,,,,841.659,14526
,,,,,,,,841.634,13986
,,,,,,,,841.609,14266
,,,,,,,,841.584,13806
,,,,,,,,841.559,13933
,,,,,,,,841.534,13991
,,,,,,,,841.509,13636
,,,,,,,,841.484,14551
,,,,,,,,841.459,14640
,,,,,,,,841.434,14516
,,,,,,,,841.409,14242
,,,,,,,,841.384,13779
,,,,,,,,841.359,14033
,,,,,,,,841.334,14074
,,,,,,,,841.309,14177
,,,,,,,,841.284,14534
,,,,,,,,841.259,13675
,,,,,,,,841.234,13802
,,,,,,,,841.209,14677
,,,,,,,,841.184,14583
,,,,,,,,841.159,14009
,,,,,,,,841.134,14078
,,,,,,,,841.109,14463
,,,,,,,,841.084,15337
,,,,,,,,841.059,14668
,,,,,,,,841.034,13734
,,,,,,,,841.009,13704
,,,,,,,,840.984,14026
,,,,,,,,840.959,14180
,,,,,,,,840.934,13429
,,,,,,,,840.909,13286
,,,,,,,,840.884,13814
,,,,,,,,840.859,14309
,,,,,,,,840.834,15209
,,,,,,,,840.809,14154
,,,,,,,,840.784,13568
,,,,,,,,840.759,14196
,,,,,,,,840.734,14133
,,,,,,,,840.709,13623
,,,,,,,,840.684,13730
,,,,,,,,840.659,14691
,,,,,,,,840.634,13392
,,,,,,,,840.609,13632
,,,,,,,,840.584,13970
,,,,,,,,840.559,14470
,,,,,,,,840.534,14457
,,,,,,,,840.509,13872
,,,,,,,,840.484,13366
,,,,,,,,840.459,13672
,,,,,,,,840.434,14123
,,,,,,,,840.409,14176
,,,,,,,,840.384,14050
,,,,,,,,840.359,13730
,,,,,,,,840.334,14708
,,,,,,,,840.309,15452
,,,,,,,,840.284,13924
,,,,,,,,840.259,13446
,,,,,,,,840.234,13591
,,,,,,,,840.209,14329
,,,,,,,,840.184,14244
,,,,,,,,840.159,14361
,,,,,,,,840.134,15033
,,,,,,,,840.109,14597
,,,,,,,,840.084,13960
,,,,,,,,840.059,13804
,,,,,,,,840.034,13627
,,,,,,,,840.009,14043
,,,,,,,,839.984,13333
,,,,,,,,839.959,14082
,,,,,,,,839.934,15021
,,,,,,,,839.909,14256
,,,,,,,,839.884,14013
,,,,,,,,839.859,14448
,,,,,,,,839.834,13654
,,,,,,,,839.809,13738
,,,,,,,,839.784,14183
,,,,,,,,839.759,15306
,,,,,,,,839.734,13946
,,,,,,,,839.709,14040
,,,,,,,,839.684,13893
,,,,,,,,839.659,13474
,,,,,,,,839.634,12947
,,,,,,,,839.609,13466
,,,,,,,,839.584,14914
,,,,,,,,839.559,14313
,,,,,,,,839.534,14297
,,,,,,,,839.509,13825
,,,,,,,,839.484,13502
,,,,,,,,839.459,13896
,,,,,,,,839.434,13749
,,,,,,,,839.409,13961
,,,,,,,,839.384,14376
,,,,,,,,839.359,15221
,,,,,,,,839.334,13755
,,,,,,,,839.309,13464
,,,,,,,,839.284,14055
,,,,,,,,839.259,13426
,,,,,,,,839.234,13615
,,,,,,,,839.209,13695
,,,,,,,,839.184,13095
,,,,,,,,839.159,13516
,,,,,,,,839.134,14435
,,,,,,,,839.109,13506
,,,,,,,,839.084,14414
,,,,,,,,839.059,14250
,,,,,,,,839.034,13869
,,,,,,,,839.009,13163
,,,,,,,,838.984,12909
,,,,,,,,838.959,14425
,,,,,,,,838.934,14258
,,,,,,,,838.909,13720
,,,,,,,,838.884,14192
,,,,,,,,838.859,14557
,,,,,,,,838.834,14052
,,,,,,,,838.809,13886
,,,,,,,,838.784,14203
,,,,,,,,838.759,14023
,,,,,,,,838.734,14827
